"","Classification of economic activities - NACE Rev.1.1"
"00","Manufacturing"
"01","Manufacture of food products, beverages and tobacco"
"02","Manufacture of food products and beverages"
"03","Production, processing, preserving of meat and meat products"
"04","Production and preserving of meat"
"05","Production and preserving of poultrymeat"
"06","Production of meat and poultrymeat products"
"07","Processing and preserving of fish and fish products"
"08","Processing and preserving of fruit and vegetables"
"09","Processing and preserving of potatoes"
"0a","Manufacture of fruit and vegetable juice"
"0b","Processing and preserving of fruit and vegetables n.e.c."
"0c","Manufacture of vegetable and animal oils and fats"
"0d","Manufacture of crude oils and fats"
"0e","Manufacture of refined oils and fats"
"0f","Manufacture of margarine and similar edible fats"
"0g","Manufacture of dairy products"
"0h","Operation of dairies and cheese making"
"0i","Manufacture of ice cream"
"0j","Manufacture of grain mill products, starches and starch products"
"0k","Manufacture of grain mill products"
"0l","Manufacture of starches and starch products"
"0m","Manufacture of prepared animal feeds"
"0n","Manufacture of prepared feeds for farm animals"
"0o","Manufacture of prepared pet foods"
"0p","Manufacture of other food products"
"0q","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"0r","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"0s","Manufacture of sugar"
"0t","Manufacture of cocoa; chocolate and sugar confectionery"
"0u","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"0v","Processing of tea and coffee"
"0w","Manufacture of condiments and seasonings"
"0x","Manufacture of homogenized food preparations and dietetic food"
"0y","Manufacture of other food products n.e.c."
"0z","Manufacture of beverages"
"10","Manufacture of distilled potable alcoholic beverages"
"11","Production of ethyl alcohol from fermented materials"
"12","Manufacture of wines"
"13","Manufacture of cider and other fruit wines"
"14","Manufacture of other non-distilled fermented beverages"
"15","Manufacture of beer"
"16","Manufacture of malt"
"17","Production of mineral waters and soft drinks"
"18","Manufacture of tobacco products"
"19","Manufacture of tobacco products"
"1a","Manufacture of textiles and textile products"
"1b","Manufacture of textiles"
"1c","Preparation and spinning of textile fibres"
"1d","Preparation and spinning of cotton-type fibres"
"1e","Preparation and spinning of woollen-type fibres"
"1f","Preparation and spinning of worsted-type fibres"
"1g","Preparation and spinning of flax-type fibres"
"1h","Throwing and preparation of silk, including from noils, and throwing and texturing of synthetic or artificial filament yarns"
"1i","Manufacture of sewing threads"
"1j","Preparation and spinning of other textile fibres"
"1k","Textile weaving"
"1l","Cotton-type weaving"
"1m","Woollen-type weaving"
"1n","Worsted-type weaving"
"1o","Silk-type weaving"
"1p","Other textile weaving"
"1q","Finishing of textiles"
"1r","Manufacture of made-up textile articles, except apparel"
"1s","Manufacture of other textiles"
"1t","Manufacture of carpets and rugs"
"1u","Manufacture of cordage, rope, twine and netting"
"1v","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"1w","Manufacture of other textiles n.e.c."
"1x","Manufacture of knitted and crocheted fabrics"
"1y","Manufacture of knitted and crocheted articles"
"1z","Manufacture of knitted and crocheted hosiery"
"20","Manufacture of knitted and crocheted pullovers, cardigans and similar articles"
"21","Manufacture of wearing apparel; dressing; dyeing of fur"
"22","Manufacture of leather clothes"
"23","Manufacture of other wearing apparel and accessories"
"24","Manufacture of workwear"
"25","Manufacture of other outerwear"
"26","Manufacture of underwear"
"27","Manufacture of other wearing apparel and accessories n.e.c."
"28","Dressing and dyeing of fur; manufacture of articles of fur"
"29","Manufacture of leather and leather products"
"2a","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"2b","Tanning and dressing of leather"
"2c","Manufacture of luggage, handbags and the like, saddler"
"2d","Manufacture of footwear"
"2e","Manufacture of wood and wood products"
"2f","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"2g","Sawmilling and planing of wood; impregnation of wood"
"2h","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"2i","Manufacture of builders carpentry and joinery"
"2j","Manufacture of wooden containers"
"2k","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"2l","Manufacture of other products of wood"
"2m","Manufacture of articles of cork, straw and plaiting materials"
