"","Energy balance"
"0","Primary energy consumption (Europe 2020-2030)"
"1","Final energy consumption (Europe 2020-2030)"
"2","Primary energy consumption - distance to 2020 target"
"3","Primary energy consumption - distance to 2030 target"
"4","Final energy consumption - distance to 2020 target"
"5","Final energy consumption - distance to 2030 target"
"","Unit of measure"
"_0","Million tonnes of oil equivalent"
"_1","Index, 2005=100"
"_2","Percentage"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","United Kingdom"
"__0v","Bosnia and Herzegovina"
"__0w","Montenegro"
"__0x","Moldova"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Serbia"
"__11","Türkiye"
"__12","Ukraine"
"__13","Kosovo*"
"__14","Georgia"
