"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Fmr. Czechoslovakia"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Jamaica"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Mexico"
"__0r","Morocco"
"__0s","Mozambique"
"__0t","Netherlands"
"__0u","New Zealand"
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Portugal"
"__0z","India"
"__10","Singapore"
"__11","South Africa"
"__12","Spain"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Chile"
"__1d","Lebanon"
"__1e","Zimbabwe"
"__1f","Sweden"
"__1g","Turkey"
"__1h","Other areas n.e.s."
"__1i","Australia"
"__1j","Brazil"
"__1k","New Caledonia"
"__1l","Peru"
"__1m","Nauru"
"__1n","Puerto Rico"
"__1o","Viet Nam"
"__1p","Egypt"
"__1q","Venezuela"
"__1r","Finland"
"__1s","Korea, Dem. People's Rep. of"
"__1t","Madagascar"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Tonga"
"__1x","Cambodia"
"__1y","Croatia"
"__1z","Iran"
"__20","Jordan"
"__21","Vanuatu"
"__22","Samoa"
"__23","Bulgaria"
"__24","Ghana"
"__25","Poland"
"__26","Uruguay"
"__27","Albania"
"__28","Bahrain"
"__29","Christmas Isds."
"__2a","Mauritius"
