"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","New Zealand"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Indonesia"
"__0f","Korea, Rep. of"
"__0g","Philippines"
"__0h","China"
"__0i","Cook Isds."
"__0j","Thailand"
"__0k","Chinese Taipei"
"__0l","Austria"
"__0m","Papua New Guinea"
"__0n","Singapore"
"__0o","Saudi Arabia"
"__0p","Malaysia"
"__0q","Croatia"
"__0r","Bosnia & Herzegovina"
"__0s","Czech Rep."
"__0t","Hungary"
"__0u","Slovakia"
"__0v","Belgium"
"__0w","Belgium, Luxembourg"
"__0x","Japan"
"__0y","Turkey"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Netherlands"
"__12","Italy incl. San Marino"
"__13","Cuba"
"__14","South Africa"
"__15","Sweden"
"__16","Angola"
"__17","Kenya"
"__18","Colombia"
"__19","Congo, The Rep. Dem. of"
"__1a","Cameroon"
"__1b","Denmark"
"__1c","Côte d'Ivoire"
"__1d","Spain"
"__1e","Argentina"
"__1f","Brazil"
"__1g","Mexico"
"__1h","Venezuela"
"__1i","Panama"
"__1j","Russian Federation"
"__1k","Confidential & differences"
"__1l","Poland"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Lithuania"
"__1p","Guinea"
"__1q","Morocco"
"__1r","Fmr. USSR"
"__1s","Burkina Faso"
"__1t","Martinique"
"__1u","Niger"
"__1v","Tunisia"
"__1w","Algeria"
"__1x","Pakistan"
"__1y","Réunion"
"__1z","Lebanon"
"__20","Portugal"
"__21","Togo"
"__22","Fmr. Czechoslovakia"
"__23","Iran"
"__24","Jordan"
"__25","India"
"__26","Romania"
"__27","Finland"
"__28","Israel"
"__29","Latvia"
"__2a","Malta"
"__2b","Greece"
"__2c","United Arab Emirates"
"__2d","Hong Kong SAR of China"
"__2e","Slovenia"
"__2f","EU 27"
"__2g","Korea, Dem. People's Rep. of"
"__2h","Fmr. Yugoslavia"
"__2i","Bulgaria"
"__2j","Egypt"
"__2k","Serbia"
"__2l","Serbia & Montenegro"
"__2m","Costa Rica"
"__2n","Chile"
"__2o","Other areas n.e.s."
"__2p","Namibia"
"__2q","Bahrain"
"__2r","Yemen"
"__2s","Uzbekistan"
"__2t","Ireland"
"__2u","Tajikistan"
"__2v","Sri Lanka"
"__2w","Oman"
"__2x","Kuwait"
"__2y","Ethiopia"
"__2z","Nigeria"
"__30","Guatemala"
"__31","Ecuador"
"__32","Asia n.e.s."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Luxembourg"
"____j","Mexico"
"____k","Netherlands"
"____l","New Zealand"
"____m","Norway incl. S. & JM. excl. Bouvet"
"____n","Poland"
"____o","Portugal"
"____p","Slovakia"
"____q","Slovenia"
"____r","Spain"
"____s","Sweden"
"____t","Switzerland incl. Liechtenstein"
"____u","Turkey"
"____v","United Kingdom"
"____w","USA incl. PR. & Virgin Isds."
