"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","CRUSTACEANS AND MOLLUSCS"
"03","FINFISH"
"04","FINFISH AND INVERTEBRATES"
"05","Marine fishes"
"06","Flounders, halibuts, soles"
"07","Cods, hakes, haddocks"
"08","Miscellaneous coastal fishes"
"09","Miscellaneous demersal fishes"
"0a","Herrings, sardines, anchovies"
"0b","Tunas, bonitos, billfishes"
"0c","Miscellaneous pelagic fishes"
"0d","Sharks, rays, chimaeras"
"0e","Marine fishes not identified"
"0f","Crustaceans"
"0g","Crabs, sea-spiders"
"0h","Lobsters, spiny-rock lobsters"
"0i","Shrimps, prawns"
"0j","Miscellaneous marine crustaceans"
"0k","Molluscs"
"0l","Abalones, winkles, conchs"
"0m","Scallops, pectens"
"0n","Clams, cockles, arkshells"
"0o","Squids, cuttlefishes, octopuses"
"0p","Miscellaneous marine molluscs"
"0q","Miscellaneous aquatic animals"
"0r","Sea-urchins and other echinoderms"
"0s","Argentina silus (Greater argentine)"
"0t","Thunnus thynnus (Atlantic bluefin tuna)"
"0u","Molva dypterygia (Blue ling)"
"0v","Aphanopus carbo (Black scabbardfish)"
"0w","Anarhichas lupus (Atlantic wolffish)"
"0x","Arius maculatus (Spotted catfish)"
"0y","Mallotus villosus (Capelin)"
"0z","Anarhichas minor (Spotted wolffish)"
"10","Gadus spp (Northern cods nei)"
"11","Arctica islandica (Ocean quahog)"
"12","Chimaera monstrosa (Rabbit fish)"
"13","Gadus morhua (Atlantic cod)"
"14","Chaceon quinquedens (Red crab)"
"15","Crustacea (Marine crustaceans nei)"
"16","Limanda limanda (Common dab)"
"17","Squalus spp (Dogfishes nei)"
"18","Actinopterygii (Finfishes nei)"
"19","Pleuronectiformes (Flatfishes nei)"
"1a","Reinhardtius hippoglossoides (Greenland halibut)"
"1b","Macrourus spp (Grenadiers nei)"
"1c","Somniosus microcephalus (Greenland shark)"
"1d","Triglidae (Gurnards, searobins nei)"
"1e","Melanogrammus aeglefinus (Haddock)"
"1f","Hippoglossus hippoglossus (Atlantic halibut)"
"1g","Clupea harengus (Atlantic herring)"
"1h","Chlamys islandica (Iceland scallop)"
"1i","Chlamys livida (Scallop)"
"1j","Microstomus kitt (Lemon sole)"
"1k","Molva spp (Lings nei)"
"1l","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"1m","Scomber scombrus (Atlantic mackerel)"
"1n","Lepidorhombus whiffiagonis (Megrim)"
"1o","Lophius spp (Monkfishes nei)"
"1p","Mollusca (Marine molluscs nei)"
"1q","Nephrops norvegicus (Norway lobster)"
"1r","Trisopterus esmarkii (Norway pout)"
"1s","Octopus spp (Octopuses nei)"
"1t","Hoplostethus atlanticus (Orange roughy)"
"1u","Pandalidae (Pandalid shrimps nei)"
"1v","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"1w","Pleuronectes platessa (European plaice)"
"1x","Pollachius virens (Saithe(=Pollock))"
"1y","Lamna nasus (Porbeagle)"
"1z","Pandalus borealis (Northern prawn)"
"20","Sebastes spp (Atlantic redfishes nei)"
"21","Macrourus berglax (Roughhead grenadier)"
"22","Leucoraja fullonica (Shagreen ray)"
"23","Ammodytes spp (Sandeels(=Sandlances) nei)"
"24","Todarodes sagittatus (European flying squid)"
"25","Rajiformes (Rays, stingrays, mantas nei)"
"26","Xiphias gladius (Swordfish)"
"27","Thunnini (Tunas nei)"
"28","Scophthalmus maximus (Turbot)"
"29","Strongylocentrotus spp (Sea urchins nei)"
"2a","Brosme brosme (Tusk(=Cusk))"
"2b","Micromesistius poutassou (Blue whiting(=Poutassou))"
"2c","Buccinum undatum (Whelk)"
"2d","Merlangius merlangus (Whiting)"
"2e","Glyptocephalus cynoglossus (Witch flounder)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, Schwänze"
"__5","Frisch, sonstiges"
"__6","Frisch, nicht spezifiziert"
"__7","Gefroren"
"__8","Gefroren, ganz"
"__9","Gefroren, ausgenommen und ohne Kopf"
"__a","Gefroren, Schwänze"
"__b","Gefroren, filetiert"
"__c","Gefroren, nicht filetiert"
"__d","Gefroren, sonstiges"
"__e","Gefroren, nicht spezifiziert"
"__f","Gesalzen"
"__g","Gesalzen, nicht spezifiziert"
"__h","Gegart, gefroren und verpackt"
"__i","Getrocknet"
"__j","Getrocknet, nicht spezifiziert"
"__k","Scheren"
"__l","Ganz"
"__m","Handelsform unbekannt"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Dänemark"
"_____3","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"_____4","Estland"
"_____5","Irland"
"_____6","Spanien"
"_____7","Zypren"
"_____8","Lettland"
"_____9","Litauen"
"_____a","Poland"
"_____b","Portugal"
"_____c","Schweden"
"_____d","Europäische Freihandelsvereinigung (IS, LI, NO, CH)"
"_____e","Island"
"_____f","Norwegen"
"_____g","Vereinigtes Königreich"
"","Geopolitische Meldeeinheit"
"______0","Island"
