"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Czech Republic"
"05","Denmark"
"06","Finland"
"07","France"
"08","Germany"
"09","Greece"
"0a","Hungary"
"0b","Iceland"
"0c","Ireland"
"0d","Italy"
"0e","Japan"
"0f","Korea"
"0g","Luxembourg"
"0h","Mexico"
"0i","Netherlands"
"0j","New Zealand"
"0k","Norway"
"0l","Poland"
"0m","Portugal"
"0n","Slovak Republic"
"0o","Spain"
"0p","Sweden"
"0q","Switzerland"
"0r","Turkey"
"0s","United Kingdom"
"0t","United States"
"","Non-OECD Economies"
"0u","Argentina"
"0v","Brazil"
"0w","China (People's Republic of)"
"0x","Colombia"
"0y","Costa Rica"
"0z","India"
"10","Indonesia"
"11","Russia"
"12","Saudi Arabia"
"13","South Africa"
"14","Chile"
"15","Estonia"
"16","Israel"
"17","Latvia"
"18","Lithuania"
"19","Slovenia"
"1a","OECD - Average"
"1b","G20"
"1c","European Union 23 members in OECD"
"","Gender"
"__0","Total"
"__1","Women"
"__2","Men"
"","Age"
"___0","Total: All age groups"
"___1","Less than 25"
"___2","Less than 30"
"___3","Less than 35"
"","International students exclusion"
"____0","World (all entities, including reference area, including IO)"
"____1","Excluding mobile students"
"","Education level and programe orientation "
"","Upper secondary education (ISCED2011 level 3)"
"_____0","Upper secondary education (ISCED2011 level 3)"
"_____1","Upper secondary vocational education (ISCED2011 level 3 programme 5)"
"_____2","Upper secondary general education (ISCED2011 level 3 programme 4)"
"","Post-secondary non-tertiary education  (ISCED2011 level 4)"
"_____3","Post-secondary non-tertiary education  (ISCED2011 level 4)"
"_____4","Post-secondary non-tertiary vocational education  (ISCED2011 level 4 programme 5)"
"_____5","Post-secondary non-tertiary general education  (ISCED2011 level 4 programme 4)"
"_____6","Short-cycle tertiary education (ISCED2011 level 5)"
"_____7","Bachelor’s or equivalent level (ISCED2011 level 6)"
"_____8","Master’s or equivalent level (ISCED2011 level 7)"
"_____9","Doctoral or equivalent level  (ISCED2011 level 8)"
"_____a","Total tertiary education (ISCED2011 levels 5 to 8)"
"","Indicator"
"______0","Entry rate"
"______1","First-time graduation rate"
