"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Partnereinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Belgien"
"_3","Bulgarien"
"_4","Tschechien"
"_5","Dänemark"
"_6","Deutschland"
"_7","Estland"
"_8","Irland"
"_9","Griechenland"
"_a","Spanien"
"_b","Frankreich"
"_c","Kroatien"
"_d","Italien"
"_e","Zypern"
"_f","Lettland"
"_g","Litauen"
"_h","Luxemburg"
"_i","Ungarn"
"_j","Malta"
"_k","Niederlande"
"_l","Österreich"
"_m","Polen"
"_n","Portugal"
"_o","Rumänien"
"_p","Slowenien"
"_q","Slowakei"
"_r","Finnland"
"_s","Schweden"
"_t","Island"
"_u","Liechtenstein"
"_v","Norwegen"
"_w","Schweiz"
"_x","Vereinigtes Königreich"
"_y","Insgesamt"
"","Typ des Antragstellers"
"__0","Insgesamt"
"__1","Adulte"
"__2","Mineur non accompagné"
"__3","Mineur accompagné"
"__4","Inconnu"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"___3","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
