"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Indonesia"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","South Africa"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Brazil"
"__0h","Korea, Rep. of"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Philippines"
"__0n","Samoa"
"__0o","France incl. Monaco excl. overseas"
"__0p","Fiji"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","India"
"__0t","Austria"
"__0u","Solomon Isds."
"__0v","China"
"__0w","Hong Kong SAR of China"
"__0x","Spain"
"__0y","Other areas n.e.s."
"__0z","Brunei Darussalam"
"__10","Canada"
"__11","Kiribati"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Italy incl. San Marino"
"__15","Tonga"
"__16","Australia"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Belgium, Luxembourg"
"__1a","Viet Nam"
"__1b","EU 27"
"__1c","United Arab Emirates"
"__1d","Egypt"
"__1e","Belgium"
"__1f","Namibia"
"__1g","Sweden"
"__1h","British Virgin Isds."
"__1i","Argentina"
"__1j","Israel"
"__1k","Pakistan"
"__1l","Croatia"
"__1m","Saudi Arabia"
"__1n","Bosnia & Herzegovina"
"__1o","Bulgaria"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Slovakia"
"__1s","Slovenia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Serbia & Montenegro"
"__1v","Poland"
"__1w","Romania"
"__1x","Burkina Faso"
"__1y","Marshall Isds."
"__1z","Russian Federation"
"__20","Yemen"
"__21","Denmark"
"__22","Greece"
"__23","Mozambique"
"__24","Ukraine"
"__25","Lithuania"
"__26","Turkey"
"__27","Iran"
"__28","Costa Rica"
"__29","Liechtenstein"
"__2a","Serbia"
"__2b","Armenia"
"__2c","Kosovo"
"__2d","Ecuador"
"__2e","Georgia"
"__2f","Ireland"
"__2g","Luxembourg"
"__2h","Belarus"
"__2i","Kazakhstan"
"__2j","Montenegro"
"__2k","Iraq"
"__2l","Portugal"
"__2m","Azerbaijan"
"__2n","Cuba"
"__2o","Morocco"
"__2p","Turkmenistan"
"__2q","Estonia"
"__2r","Sao Tome & Principe"
"__2s","Cyprus"
"__2t","Saint Vincent & Grenadines"
"__2u","Sudan"
"__2v","Mongolia"
"__2w","Sierra Leone"
"__2x","Andorra"
"__2y","Finland"
"__2z","Ghana"
"__30","Ethiopia"
"__31","Zambia"
"__32","Algeria"
"__33","American Samoa"
"__34","Bangladesh"
"__35","Cameroon"
"__36","Chile"
"__37","Congo, The Rep. Dem. of"
"__38","Dominican Rep."
"__39","El Salvador"
"__3a","Gabon"
"__3b","Guatemala"
"__3c","Honduras"
"__3d","Côte d'Ivoire"
"__3e","Jamaica"
"__3f","Kenya"
"__3g","Madagascar"
"__3h","Nicaragua"
"__3i","Nigeria"
"__3j","Peru"
"__3k","Senegal"
"__3l","Uganda"
"__3m","Congo"
"__3n","Benin"
"__3o","Haiti"
"__3p","Iceland"
"__3q","Lebanon"
"__3r","Panama"
"__3s","Paraguay"
"__3t","Rwanda"
"__3u","Zimbabwe"
"__3v","Syrian Arab Rep."
"__3w","Tunisia"
"__3x","Tanzania, United Rep. of"
"__3y","Uruguay"
"__3z","Angola"
"__40","Central African Rep."
"__41","Mexico"
"__42","Bolivia"
"__43","Kuwait"
"__44","Niger"
"__45","Myanmar"
"__46","Colombia"
"__47","Jordan"
"__48","Malta"
"__49","Togo"
"__4a","Guinea"
"__4b","Trinidad & Tobago"
"__4c","Albania"
"__4d","Libya"
"__4e","Mali"
"__4f","Venezuela"
"__4g","Equatorial Guinea"
"__4h","Cambodia"
"__4i","Sri Lanka"
"__4j","Chad"
"__4k","Burundi"
"__4l","Latvia"
"__4m","French Polynesia"
"__4n","Southern African Customs Union"
"__4o","Barbados"
"__4p","Mauritius"
"__4q","Bahrain"
"__4r","Liberia"
"__4s","Qatar"
"__4t","Uzbekistan"
"__4u","Oman"
"__4v","Afghanistan"
"__4w","Botswana"
"__4x","Djibouti"
"__4y","Cape Verde"
"__4z","Kyrgyzstan"
"__50","Belize"
"__51","Macao SAR of China"
