"","International Standard Classification of Education (ISCED 1997)"
"0","All ISCED 1997 levels"
"1","Pre-primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"3","First and second stage of tertiary education (levels 5 and 6)"
"","Body Mass Index"
"_0","Underweight"
"_1","Normal"
"_2","Overweight"
"_3","Obese"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","From 18 to 24 years"
"___2","From 25 to 34 years"
"___3","From 35 to 44 years"
"___4","From 45 to 54 years"
"___5","From 55 to 64 years"
"___6","From 65 to 74 years"
"___7","From 75 to 84 years"
"___8","85 years or over"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Estonia"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Cyprus"
"____9","Latvia"
"____a","Hungary"
"____b","Malta"
"____c","Austria"
"____d","Poland"
"____e","Romania"
"____f","Slovenia"
"____g","Slovakia"
"____h","Turkey"
