"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Financial and insurance activities"
"_1","Financial service activities, except insurance and pension funding"
"_2","Insurance, reinsurance and pension funding, except compulsory social security"
"_3","Activities auxiliary to financial services and insurance activities"
"","Indicator"
"__0","Financial services confidence indicator"
"__1","Assessment of business situation over the past 3 months"
"__2","Evolution of demand over the past 3 months"
"__3","Evolution of demand expected over the next 3 months"
"__4","Evolution of employment over the past 3 months"
"__5","Evolution of employment expected over the next 3 months"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
