"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Cook Isds."
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Kuwait"
"__06","Malaysia"
"__07","Mali"
"__08","New Zealand"
"__09","Philippines"
"__0a","Qatar"
"__0b","Saudi Arabia"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","Bunkers"
"__0f","Singapore"
"__0g","Zimbabwe"
"__0h","China"
"__0i","Lebanon"
"__0j","Papua New Guinea"
"__0k","Brunei Darussalam"
"__0l","Sri Lanka"
"__0m","South Africa"
"__0n","Bahrain"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Timor-Leste"
"__0s","EU 27"
"__0t","Germany"
"__0u","New Caledonia"
"__0v","United Kingdom"
"__0w","Southern African Customs Union"
"__0x","Cameroon"
"__0y","Jordan"
"__0z","Russian Federation"
"__10","Solomon Isds."
"__11","Canada"
"__12","Nauru"
"__13","Viet Nam"
"__14","Australia"
"__15","Oman"
"__16","Brazil"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Netherlands"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Belgium, Luxembourg"
"__1f","Colombia"
"__1g","Iran"
"__1h","Jamaica"
"__1i","Poland"
"__1j","Slovakia"
"__1k","Spain"
"__1l","Myanmar"
"__1m","Chile"
"__1n","Chinese Taipei"
"__1o","Costa Rica"
"__1p","Cyprus"
"__1q","Gabon"
"__1r","Ghana"
"__1s","Greece"
"__1t","Hungary"
"__1u","Israel"
"__1v","Côte d'Ivoire"
"__1w","Mexico"
"__1x","India"
"__1y","Slovenia"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Turkey"
"__22","Ukraine"
"__23","Czech Rep."
"__24","Kenya"
"__25","Guatemala"
"__26","Bhutan"
"__27","Bulgaria"
"__28","Belgium"
"__29","Dominican Rep."
"__2a","Ecuador"
"__2b","Pakistan"
"__2c","Peru"
"__2d","Venezuela"
"__2e","Uganda"
"__2f","Croatia"
"__2g","Haiti"
"__2h","U.S. Minor Outlying Isds."
"__2i","U.S. Miscellaneous Pacific Isds."
"__2j","Argentina"
"__2k","Morocco"
"__2l","Japan"
"__2m","Romania"
"__2n","Cocos Isds."
"__2o","Burkina Faso"
"__2p","Northern Mariana Isds."
"__2q","Afghanistan"
"__2r","Cambodia"
"__2s","Central African Rep."
"__2t","Togo"
"__2u","Sierra Leone"
"__2v","Malta"
"__2w","Tanzania, United Rep. of"
"__2x","Bangladesh"
"__2y","Guinea"
"__2z","Burundi"
"__30","Congo, The Rep. Dem. of"
"__31","Ireland"
"__32","Nigeria"
"__33","Portugal"
"__34","Denmark"
"__35","Other areas n.e.s."
"__36","Austria"
"__37","Finland"
"__38","Honduras"
"__39","Luxembourg"
"__3a","Senegal"
"__3b","Trinidad & Tobago"
"__3c","Sweden"
"__3d","Estonia"
"__3e","Latvia"
"__3f","Lithuania"
"__3g","Iceland"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Benin"
"__3k","Rwanda"
"__3l","Armenia"
"__3m","Gambia"
"__3n","Lao People's Dem. Rep."
"__3o","Belarus"
"__3p","Kazakhstan"
"__3q","Barbados"
"__3r","Anguilla"
"__3s","Saint Lucia"
"__3t","Puerto Rico"
"__3u","Belize"
"__3v","Comoros"
"__3w","Cuba"
"__3x","Sudan"
"__3y","Uruguay"
"__3z","Panama"
"__40","Chad"
"__41","Tonga"
"__42","Turkmenistan"
"__43","Grenada"
"__44","Dominica"
"__45","Guyana"
"__46","Saint Vincent & Grenadines"
"__47","Andorra"
"__48","Korea, Rep. of"
"__49","Paraguay"
"__4a","Bahamas"
"__4b","El Salvador"
"__4c","Bosnia & Herzegovina"
"__4d","Heard & McDonald Isds."
"__4e","Nicaragua"
"__4f","Guam"
"__4g","Greenland"
"__4h","Montserrat"
"__4i","Confidential & differences"
"__4j","Guadeloupe"
"__4k","Europe n.e.s."
"__4l","Virgin Isds. U.S."
"__4m","Egypt"
"__4n","British Indian Ocean Territory"
"__4o","Kyrgyzstan"
"__4p","Angola"
"__4q","Zambia"
"__4r","Maldives"
"__4s","Faeroe Isds."
"__4t","Azerbaijan"
"__4u","Cape Verde"
"__4v","Georgia"
"__4w","Gibraltar"
"__4x","Iraq"
"__4y","Libya"
"__4z","Mauritania"
