"","Maßeinheit"
"0","Anzahl"
"","Gesuche"
"_0","Gesuche insgesamt (Gesuche und Gesuche um neuerliche Prüfung)"
"_1","Gesuche"
"_2","Gesuche um neuerliche Prüfung"
"","Rechtsvorschrift"
"__0","Aufnahmegesuch -  EURODAC (Europäische  Fingerabdruck-Datenbank für die Bearbeitung von Asylanträgen)"
"__1","Wiederaufnahmegesuch - EURODAC (Europäische Fingerabdruck-Datenbank für die Bearbeitung von Asylanträgen)"
"__2","Gesuche basierend auf EURODAC (Europäische Datenbank für Fingerabdrücke)"
"","Geopolitische Partnereinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Liechtenstein"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Insgesamt"
"","Typ des Antragstellers"
"____0","Insgesamt"
"____1","Adulte"
"____2","Mineur non accompagné"
"____3","Mineur accompagné"
"____4","Inconnu"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"_____3","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Kroatien"
"______c","Italien"
"______d","Zypern"
"______e","Lettland"
"______f","Litauen"
"______g","Luxemburg"
"______h","Ungarn"
"______i","Malta"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Liechtenstein"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
