"","Size classes in percentage"
"0","Zero percent"
"1","From 1 to 4 percent"
"2","From 5 to 9 percent"
"3","From 10 to 24 percent"
"4","From 25 to 49 percent"
"5","From 50 to 74 percent"
"6","75 percent or over"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 50 to 249 employees"
"_3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"__00","Agriculture, forestry and fishing"
"__01","Crop and animal production, hunting and related service activities"
"__02","Forestry and logging"
"__03","Fishing and aquaculture"
"__04","Innovation core activities (Com.Reg. 995/2012)"
"__05","Industry (except construction)"
"__06","Mining and quarrying"
"__07","Mining of coal and lignite"
"__08","Extraction of crude petroleum and natural gas"
"__09","Mining of metal ores"
"__0a","Other mining and quarrying"
"__0b","Mining support service activities"
"__0c","Manufacturing"
"__0d","Manufacture of food products; beverages and tobacco products"
"__0e","Manufacture of food products"
"__0f","Manufacture of beverages"
"__0g","Manufacture of tobacco products"
"__0h","Manufacture of textiles, wearing apparel, leather and related products"
"__0i","Manufacture of textiles"
"__0j","Manufacture of wearing apparel"
"__0k","Manufacture of leather and related products"
"__0l","Manufacture of wood, paper, printing and reproduction"
"__0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0n","Manufacture of paper and paper products"
"__0o","Printing and reproduction of recorded media"
"__0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"__0q","Manufacture of coke and refined petroleum products"
"__0r","Manufacture of chemicals and chemical products"
"__0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0t","Manufacture of rubber and plastic products"
"__0u","Manufacture of other non-metallic mineral products"
"__0v","Manufacture of basic metals"
"__0w","Manufacture of fabricated metal products, except machinery and equipment"
"__0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"__0y","Manufacture of computer, electronic and optical products"
"__0z","Manufacture of electrical equipment"
"__10","Manufacture of machinery and equipment n.e.c."
"__11","Manufacture of motor vehicles, trailers and semi-trailers"
"__12","Manufacture of other transport equipment"
"__13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"__14","Manufacture of furniture"
"__15","Other manufacturing"
"__16","Repair and installation of machinery and equipment"
"__17","Electricity, gas, steam and air conditioning supply"
"__18","Electric power generation, transmission and distribution"
"__19","Manufacture of gas; distribution of gaseous fuels through mains"
"__1a","Steam and air conditioning supply"
"__1b","Water supply; sewerage, waste management and remediation activities"
"__1c","Water collection, treatment and supply"
"__1d","Sewerage, waste management, remediation activities"
"__1e","Sewerage"
"__1f","Waste collection, treatment and disposal activities; materials recovery"
"__1g","Remediation activities and other waste management services"
"__1h","Construction"
"__1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1k","Innovation core services activities (Com.Reg. 995/2012)"
"__1l","Wholesale trade, except of motor vehicles and motorcycles"
"__1m","Retail trade, except of motor vehicles and motorcycles"
"__1n","Transportation and storage"
"__1o","Land transport and transport via pipelines; water transport; air transport"
"__1p","Land transport and transport via pipelines"
"__1q","Water transport"
"__1r","Air transport"
"__1s","Warehousing and support activities for transportation; postal and courier activities"
"__1t","Warehousing and support activities for transportation"
"__1u","Postal and courier activities"
"__1v","Accommodation and food service activities"
"__1w","Information and communication"
"__1x","Publishing activities"
"__1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"__1z","Programming and broadcasting activities"
"__20","Telecommunications"
"__21","Computer programming, consultancy and related activities"
"__22","Information service activities"
"__23","Financial and insurance activities"
"__24","Financial service activities, except insurance and pension funding"
"__25","Insurance, reinsurance and pension funding, except compulsory social security"
"__26","Activities auxiliary to financial services and insurance activities"
"__27","Real estate activities"
"__28","Professional, scientific and technical activities"
"__29","Legal and accounting activities"
"__2a","Activities of head offices; management consultancy activities"
"__2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"__2c","Architectural and engineering activities; technical testing and analysis"
"__2d","Scientific research and development"
"__2e","Advertising and market research"
"__2f","Other professional, scientific and technical activities"
"__2g","Veterinary activities"
"__2h","Administrative and support service activities"
"__2i","Rental and leasing activities"
"__2j","Employment activities"
"__2k","Travel agency, tour operator and other reservation service and related activities"
"__2l","Security and investigation activities"
"__2m","Services to buildings and landscape activities"
"__2n","Office administrative, office support and other business support activities"
"","Enterprise"
"____0","Innovative enterprises"
"____1","Non innovative enterprises"
"","Unit of measure"
"_____0","Number"
"_____1","Percentage"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Greece"
"______6","Spain"
"______7","France"
"______8","Croatia"
"______9","Italy"
"______a","Cyprus"
"______b","Latvia"
"______c","Lithuania"
"______d","Luxembourg"
"______e","Hungary"
"______f","Malta"
"______g","Netherlands"
"______h","Poland"
"______i","Portugal"
"______j","Romania"
"______k","Slovenia"
"______l","Slovakia"
"______m","Finland"
"______n","Iceland"
"______o","Norway"
"______p","Switzerland"
"______q","Montenegro"
"______r","North Macedonia"
"______s","Serbia"
"______t","Turkey"
