"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Greece"
"__06","Indonesia"
"__07","Iran"
"__08","New Zealand"
"__09","United Arab Emirates"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Singapore"
"__0f","Turkey"
"__0g","Pakistan"
"__0h","Austria"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Fmr. Yugoslavia"
"__0l","Italy incl. San Marino"
"__0m","Hong Kong SAR of China"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Saudi Arabia"
"__0q","Philippines"
"__0r","Fiji"
"__0s","Japan"
"__0t","India"
"__0u","Australia"
"__0v","Barbados"
"__0w","New Caledonia"
"__0x","Canada"
"__0y","Chinese Taipei"
"__0z","Viet Nam"
"__10","Jordan"
"__11","Thailand"
"__12","Guam"
"__13","Kuwait"
"__14","Spain"
"__15","Bahrain"
"__16","EU 27"
"__17","Cambodia"
"__18","Chile"
"__19","Timor-Leste"
"__1a","Serbia"
"__1b","United Kingdom"
"__1c","Serbia & Montenegro"
"__1d","Brunei Darussalam"
"__1e","Other areas n.e.s."
"__1f","Papua New Guinea"
"__1g","Tonga"
"__1h","Denmark"
"__1i","Qatar"
"__1j","Belgium"
"__1k","Christmas Isds."
"__1l","Korea, Rep. of"
"__1m","Syrian Arab Rep."
"__1n","Tajikistan"
"__1o","Tunisia"
"__1p","Uzbekistan"
"__1q","Solomon Isds."
"__1r","Bosnia & Herzegovina"
"__1s","Croatia"
"__1t","Czech Rep."
"__1u","Finland"
"__1v","Hungary"
"__1w","Netherlands"
"__1x","Romania"
"__1y","Russian Federation"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Poland"
"__24","Sweden"
"__25","Brazil"
"__26","Liechtenstein"
"__27","Sierra Leone"
"__28","South Africa"
"__29","New Zealand Oceania"
"__2a","Latvia"
"__2b","Belgium, Luxembourg"
"__2c","Iceland"
"__2d","Israel"
"__2e","Luxembourg"
"__2f","Ukraine"
"__2g","Mexico"
"__2h","Belarus"
"__2i","Costa Rica"
"__2j","Ireland"
"__2k","Bulgaria"
"__2l","Georgia"
"__2m","Iraq"
"__2n","Sri Lanka"
"__2o","Cyprus"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Lithuania"
"__2s","Egypt"
"__2t","Cameroon"
"__2u","Moldova, Rep. of"
"__2v","Southern African Customs Union"
"__2w","American Samoa"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Ecuador"
"__2z","Afghanistan"
"__30","Benin"
"__31","Albania"
"__32","Kazakhstan"
"__33","Nigeria"
"__34","Gabon"
"__35","Kenya"
"__36","Angola"
"__37","Cape Verde"
"__38","Congo, The Rep. Dem. of"
"__39","Morocco"
"__3a","Côte d'Ivoire"
"__3b","Mauritania"
"__3c","Malta"
"__3d","Kyrgyzstan"
"__3e","Peru"
"__3f","Seychelles"
"__3g","Uruguay"
"__3h","Portugal"
"__3i","Burundi"
"__3j","Ethiopia"
"__3k","Suriname"
"__3l","Cuba"
"__3m","Rwanda"
"__3n","Mayotte"
"__3o","Gambia"
"__3p","San Marino"
"__3q","Togo"
"__3r","Mali"
"__3s","Panama"
"__3t","Algeria"
"__3u","Congo"
"__3v","Uganda"
"__3w","Bunkers"
"__3x","Armenia"
"__3y","French Polynesia"
"__3z","Ghana"
"__40","Burkina Faso"
"__41","Saint Lucia"
"__42","Jamaica"
"__43","Venezuela"
"__44","Trinidad & Tobago"
"__45","Guatemala"
"__46","Malawi"
"__47","Colombia"
"__48","Saint Kitts & Nevis"
"__49","Bermuda"
"__4a","Cayman Isds."
"__4b","Netherlands Antilles"
"__4c","Saint Pierre & Miquelon"
"__4d","Bolivia"
"__4e","Madagascar"
"__4f","Honduras"
"__4g","Mongolia"
"__4h","Oman"
"__4i","Argentina"
"__4j","Dominican Rep."
"__4k","Guyana"
"__4l","Turkmenistan"
"__4m","Paraguay"
"__4n","Confidential & differences"
"__4o","Europe n.e.s."
"__4p","Estonia"
"__4q","Turks & Caicos Isds."
"__4r","Greenland"
"__4s","Vanuatu"
"__4t","Mozambique"
"__4u","Faeroe Isds."
"__4v","Liberia"
"__4w","Kosovo"
"__4x","Antarctica"
"__4y","Azerbaijan"
