"","Maßeinheit"
"0","Tausend Tonnen"
"","Fleischprodukt"
"_0","Geflügelfleisch"
"","Fleischpost"
"__0","Schlachtungen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Schweiz"
"___0u","Vereinigtes Königreich"
"___0v","Bosnien und Herzegowina"
"___0w","Montenegro"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
"___11","Kosovo*"
