"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","Fiji"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Spain"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Italy incl. San Marino"
"__0g","Chinese Taipei"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Indonesia"
"__0k","France incl. Monaco excl. overseas"
"__0l","Malaysia"
"__0m","New Zealand"
"__0n","Other areas n.e.s."
"__0o","New Caledonia"
"__0p","Sweden"
"__0q","China"
"__0r","French Polynesia"
"__0s","Mexico"
"__0t","Korea, Rep. of"
"__0u","Belgium, Luxembourg"
"__0v","Hong Kong SAR of China"
"__0w","Netherlands"
"__0x","Papua New Guinea"
"__0y","Singapore"
"__0z","United Arab Emirates"
"__10","Denmark"
"__11","Pakistan"
"__12","South Africa"
"__13","Trinidad & Tobago"
"__14","Australia"
"__15","Greece"
"__16","Philippines"
"__17","Argentina"
"__18","India"
"__19","Viet Nam"
"__1a","Chile"
"__1b","Norfolk Island"
"__1c","Cuba"
"__1d","Russian Federation"
"__1e","Belgium"
"__1f","Solomon Isds."
"__1g","Poland"
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Vanuatu"
"__1k","Finland"
"__1l","Peru"
"__1m","Seychelles"
"__1n","Ecuador"
"__1o","Belize"
"__1p","Romania"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Slovakia"
"__1t","Albania"
"__1u","Bulgaria"
"__1v","Slovenia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Croatia"
"__21","Kuwait"
"__22","Lebanon"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Saudi Arabia"
"__26","Syrian Arab Rep."
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Ireland"
"__29","Serbia"
"__2a","Iran"
"__2b","Turkey"
"__2c","Portugal"
"__2d","Congo, The Rep. Dem. of"
"__2e","Libya"
"__2f","Luxembourg"
"__2g","Nigeria"
"__2h","Panama"
"__2i","Egypt"
"__2j","Austria"
"__2k","Costa Rica"
"__2l","Cyprus"
"__2m","Morocco"
"__2n","Benin"
"__2o","Côte d'Ivoire"
"__2p","Jordan"
"__2q","Algeria"
"__2r","Gabon"
"__2s","Ghana"
"__2t","Sudan"
"__2u","Colombia"
"__2v","Kenya"
"__2w","Tunisia"
"__2x","Malta"
"__2y","Togo"
"__2z","Estonia"
"__30","Lithuania"
"__31","Bangladesh"
"__32","Sri Lanka"
"__33","El Salvador"
"__34","Guatemala"
"__35","Jamaica"
"__36","Swaziland"
"__37","Belarus"
"__38","Haiti"
"__39","Ukraine"
"__3a","Dominican Rep."
"__3b","Fmr. Federal Rep. of Germany"
"__3c","Bolivia"
"__3d","Uruguay"
"__3e","Confidential & differences"
"__3f","Europe n.e.s."
"__3g","Liechtenstein"
"__3h","Bahamas"
"__3i","Maldives"
"__3j","Zimbabwe"
"__3k","Botswana"
"__3l","Iceland"
"__3m","Faeroe Isds."
"__3n","Greenland"
"__3o","Zambia"
"__3p","Latvia"
"__3q","Ethiopia"
"__3r","Georgia"
"__3s","Kazakhstan"
"__3t","Kyrgyzstan"
"__3u","Moldova, Rep. of"
"__3v","Montenegro"
"__3w","Africa n.e.s."
"__3x","Paraguay"
"__3y","Senegal"
"__3z","Venezuela"
"__40","Angola"
"__41","Bahrain"
"__42","Gibraltar"
"__43","Mauritius"
"__44","Mozambique"
"__45","Uzbekistan"
"__46","Mongolia"
"__47","Oman"
"__48","Qatar"
"__49","Sao Tome & Principe"
"__4a","Yemen"
"__4b","Armenia"
"__4c","Curaçao"
"__4d","Madagascar"
"__4e","Suriname"
"__4f","Tanzania, United Rep. of"
"__4g","State of Palestine"
"__4h","Guinea-Bissau"
"__4i","Réunion"
"__4j","Martinique"
"__4k","Cameroon"
"__4l","Guinea"
"__4m","Andorra"
"__4n","Congo"
"__4o","Chad"
"__4p","Iraq"
"__4q","Mayotte"
"__4r","Brunei Darussalam"
"__4s","Fmr. Czechoslovakia"
"__4t","Fmr. Yugoslavia"
"__4u","Fmr. USSR"
"__4v","Honduras"
"__4w","Nicaragua"
"__4x","Central African Rep."
"__4y","Turkmenistan"
