"","Systematik für die Analyse und den Vergleich wissenschaftlicher Programme und Haushalte (NABS 1992)"
"0","Erforschung und Nutzung der irdischen Umwelt"
"1","Infrastrukturmaßnahmen und Raumgesamtplanung"
"2","Umweltschutz"
"3","Schutz und Förderung der menschlichen Gesundheit"
"4","Erzeugung, Verteilung und rationelle Nutzung der Energie"
"5","Landwirtschaftliche Produktivität und Technologie"
"6","Industrielle Produktivität und Technologie"
"7","Gesellschaftliche Strukturen und Beziehungen"
"8","Weltraumforschung und -nutzung"
"9","Nicht zielorientierte Forschung"
"a","Sonstige zivile Forschung"
"b","Verteidigung"
"c","Mittelzuweisungen insgesamt"
"","Leistungssektor"
"_0","Alle Sektoren"
"_1","Unternehmenssektor"
"_2","Staatssektor"
"_3","Hochschulsektor"
"_4","Sektor Private Organisationen ohne Erwerbszweck"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Euro pro Einwohner"
"__2","Millionen Einheiten Landeswährung"
"__3","Millionen Kaufkraftstandards (KKS)"
"__4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2000"
"__5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2000"
"__6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (2007-2013)"
"___01","Europäische Union - 15 Länder (1995-2004)"
"___02","Euroraum - 16 Länder (2009-2010)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Türkei"
"___0z","Russland"
"___10","Vereinigte Staaten"
"___11","China ohne Hongkong"
"___12","Japan"
"___13","Südkorea"
