"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Germany"
"__04","Japan"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Netherlands"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","Chinese Taipei"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","India"
"__0g","Hong Kong SAR of China"
"__0h","Poland"
"__0i","China"
"__0j","New Zealand"
"__0k","Singapore"
"__0l","Indonesia"
"__0m","United Kingdom"
"__0n","EU 27"
"__0o","Malaysia"
"__0p","Belgium"
"__0q","Thailand"
"__0r","Korea, Rep. of"
"__0s","Fiji"
"__0t","Bulgaria"
"__0u","Czech Rep."
"__0v","Slovakia"
"__0w","Spain"
"__0x","Aruba"
"__0y","Slovenia"
"__0z","Hungary"
"__10","Lithuania"
"__11","Iran"
"__12","Uzbekistan"
"__13","Estonia"
"__14","Azerbaijan"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Colombia"
"__18","Moldova, Rep. of"
"__19","Saudi Arabia"
"__1a","Pakistan"
"__1b","South Africa"
"__1c","Russian Federation"
"__1d","Turkey"
"__1e","Belarus"
"__1f","Mexico"
"__1g","Romania"
"__1h","Denmark"
"__1i","Italy incl. San Marino"
"__1j","Sweden"
"__1k","Austria"
"__1l","Portugal"
"__1m","Canada"
"__1n","Argentina"
"__1o","Finland"
"__1p","Greece"
"__1q","Ireland"
"__1r","Israel"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Peru"
"__1v","Swaziland"
"__1w","Morocco"
"__1x","United Arab Emirates"
"__1y","Egypt"
"__1z","Venezuela"
"__20","Southern African Customs Union"
"__21","Chile"
"__22","Lebanon"
"__23","Syrian Arab Rep."
"__24","Ukraine"
"__25","Australia"
"__26","Latvia"
"__27","Philippines"
"__28","Viet Nam"
"__29","Bangladesh"
"__2a","Fmr. Federal Rep. of Germany"
"__2b","Other areas n.e.s."
"__2c","Bolivia"
"__2d","Paraguay"
"__2e","Sri Lanka"
"__2f","U.S. Minor Outlying Isds."
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Confidential & differences"
"__2i","Europe n.e.s."
"__2j","Kazakhstan"
"__2k","Jordan"
"__2l","Croatia"
"__2m","Nigeria"
"__2n","Armenia"
"__2o","Cape Verde"
"__2p","Uruguay"
"__2q","Senegal"
"__2r","Serbia"
"__2s","Tunisia"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Angola"
"__2v","Cuba"
"__2w","Asia n.e.s."
"__2x","Fmr. Czechoslovakia"
"__2y","Benin"
"__2z","Fmr. USSR"
"__30","Iraq"
"__31","Costa Rica"
"__32","Fmr. Yugoslavia"
"__33","Ecuador"
"__34","Luxembourg"
"__35","Divided zone"
"__36","Georgia"
"__37","Panama"
"__38","British Virgin Isds."
"__39","Liechtenstein"
"__3a","Zimbabwe"
"__3b","Malta"
"__3c","Algeria"
"__3d","Andorra"
"__3e","Bahrain"
"__3f","Bosnia & Herzegovina"
"__3g","Brunei Darussalam"
"__3h","Cameroon"
"__3i","Congo"
"__3j","Congo, The Rep. Dem. of"
"__3k","Cyprus"
"__3l","Dominica"
"__3m","Dominican Rep."
"__3n","Equatorial Guinea"
"__3o","Ethiopia"
"__3p","French Polynesia"
"__3q","Djibouti"
"__3r","Gabon"
"__3s","Gambia"
"__3t","Ghana"
"__3u","Greenland"
"__3v","Grenada"
"__3w","Guatemala"
"__3x","Guinea"
"__3y","Haiti"
"__3z","Honduras"
"__40","Iceland"
"__41","Côte d'Ivoire"
"__42","Kenya"
"__43","Kuwait"
"__44","Liberia"
"__45","Libya"
"__46","Madagascar"
"__47","Maldives"
"__48","Mali"
"__49","Mauritania"
"__4a","Montenegro"
"__4b","Mozambique"
"__4c","Oman"
"__4d","Nepal"
"__4e","Curaçao"
"__4f","Saint Martin"
"__4g","Bonaire"
"__4h","New Caledonia"
"__4i","Qatar"
"__4j","Rwanda"
"__4k","San Marino"
"__4l","Sudan"
"__4m","Suriname"
"__4n","Togo"
"__4o","Trinidad & Tobago"
"__4p","Uganda"
"__4q","Tanzania, United Rep. of"
"__4r","Bunkers"
"__4s","Burkina Faso"
"__4t","Yemen"
"__4u","Christmas Isds."
"__4v","Korea, Dem. People's Rep. of"
"__4w","Belize"
"__4x","Sierra Leone"
