"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","Norfolk Island"
"__07","Papua New Guinea"
"__08","South Africa"
"__09","Trinidad & Tobago"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Samoa"
"__0f","Canada"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Indonesia"
"__0j","Singapore"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","Cocos Isds."
"__0n","Vanuatu"
"__0o","Kiribati"
"__0p","Guadeloupe"
"__0q","American Samoa"
"__0r","China"
"__0s","Chinese Taipei"
"__0t","Netherlands"
"__0u","Saudi Arabia"
"__0v","Christmas Isds."
"__0w","Malaysia"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Denmark"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Nauru"
"__13","Italy incl. San Marino"
"__14","Brunei Darussalam"
"__15","Philippines"
"__16","Thailand"
"__17","Tunisia"
"__18","Yemen"
"__19","Viet Nam"
"__1a","Other areas n.e.s."
"__1b","Colombia"
"__1c","Iran"
"__1d","Mexico"
"__1e","Tonga"
"__1f","Korea, Rep. of"
"__1g","New Caledonia"
"__1h","Kenya"
"__1i","Myanmar"
"__1j","Chile"
"__1k","India"
"__1l","Australia"
"__1m","Timor-Leste"
"__1n","Panama"
"__1o","Bolivia"
"__1p","EU 27"
"__1q","Peru"
"__1r","Zimbabwe"
"__1s","Venezuela"
"__1t","Argentina"
"__1u","Marshall Isds."
"__1v","Southern African Customs Union"
"__1w","Spain"
"__1x","Zambia"
"__1y","Guinea"
"__1z","Kuwait"
"__20","Liberia"
"__21","Namibia"
"__22","Ghana"
"__23","Lao People's Dem. Rep."
"__24","Nigeria"
"__25","Tanzania, United Rep. of"
"__26","Brazil"
"__27","Congo, The Rep. Dem. of"
"__28","Senegal"
"__29","Azerbaijan"
"__2a","Sudan"
"__2b","Côte d'Ivoire"
"__2c","Mongolia"
"__2d","Turkey"
"__2e","Burkina Faso"
"__2f","Wallis & Futuna Isds."
"__2g","United Arab Emirates"
"__2h","Mauritania"
"__2i","Poland"
"__2j","Sierra Leone"
"__2k","Swaziland"
"__2l","Switzerland excl. Liechtenstein"
"__2m","Switzerland incl. Liechtenstein"
"__2n","Ireland"
"__2o","Belgium"
"__2p","Croatia"
"__2q","Czech Rep."
"__2r","Russian Federation"
"__2s","Togo"
"__2t","Finland"
"__2u","Kazakhstan"
"__2v","Albania"
"__2w","Slovakia"
"__2x","Slovenia"
"__2y","Belgium, Luxembourg"
"__2z","Hungary"
"__30","Sweden"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Romania"
"__33","Bulgaria"
"__34","Israel"
"__35","Liechtenstein"
"__36","Portugal"
"__37","Algeria"
"__38","Greece"
"__39","Serbia"
"__3a","Serbia & Montenegro"
"__3b","Ukraine"
"__3c","Bosnia & Herzegovina"
"__3d","Uganda"
"__3e","Afghanistan"
"__3f","Tajikistan"
"__3g","Austria"
"__3h","Luxembourg"
"__3i","Burundi"
"__3j","Benin"
"__3k","Belarus"
"__3l","Cameroon"
"__3m","French Polynesia"
"__3n","Gabon"
"__3o","Niger"
"__3p","Cyprus"
"__3q","Egypt"
"__3r","Madagascar"
"__3s","Gambia"
"__3t","Bahrain"
"__3u","Angola"
"__3v","Morocco"
"__3w","Libya"
"__3x","Iraq"
"__3y","Netherlands Antilles"
"__3z","Fmr. Yugoslavia"
"__40","Saint Pierre & Miquelon"
"__41","Guyana"
"__42","Jordan"
"__43","Cuba"
"__44","Honduras"
"__45","Jamaica"
"__46","Lebanon"
"__47","Cayman Isds."
"__48","Dominican Rep."
"__49","Guatemala"
"__4a","Turks & Caicos Isds."
"__4b","Bermuda"
"__4c","Aruba"
"__4d","Pakistan"
"__4e","Iceland"
"__4f","Uruguay"
"__4g","U.S. Minor Outlying Isds."
"__4h","U.S. Miscellaneous Pacific Isds."
"__4i","Oman"
"__4j","Nepal"
"__4k","Nicaragua"
"__4l","Congo"
"__4m","Estonia"
"__4n","Qatar"
"__4o","Saint Lucia"
"__4p","Ecuador"
"__4q","Sri Lanka"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","British Virgin Isds."
"__4t","French Guiana"
"__4u","Costa Rica"
"__4v","Turkmenistan"
