"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Denmark"
"__05","Finland"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","Vanuatu"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Tonga"
"__0j","Fmr. USSR"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Ireland"
"__0r","Other areas n.e.s."
"__0s","France incl. Monaco excl. overseas"
"__0t","Greece"
"__0u","New Caledonia"
"__0v","New Zealand"
"__0w","Fiji"
"__0x","Nauru"
"__0y","Russian Federation"
"__0z","Austria"
"__10","Latvia"
"__11","Thailand"
"__12","Australia"
"__13","Sri Lanka"
"__14","Estonia"
"__15","Poland"
"__16","Samoa"
"__17","Kiribati"
"__18","Ukraine"
"__19","EU 27"
"__1a","Chinese Taipei"
"__1b","Spain"
"__1c","Cambodia"
"__1d","Indonesia"
"__1e","South Africa"
"__1f","Southern African Customs Union"
"__1g","Lithuania"
"__1h","Viet Nam"
"__1i","Israel"
"__1j","Malaysia"
"__1k","Belarus"
"__1l","Egypt"
"__1m","Myanmar"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Iceland"
"__1t","Slovenia"
"__1u","Slovakia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Italy incl. San Marino"
"__1y","Albania"
"__1z","Nepal"
"__20","Belgium, Luxembourg"
"__21","Serbia & Montenegro"
"__22","Iran"
"__23","Christmas Isds."
"__24","Belgium"
"__25","Bosnia & Herzegovina"
"__26","Syrian Arab Rep."
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Cyprus"
