"","Unterkunftseinheit"
"0","Betriebe"
"1","Schlafgelegenheiten"
"","Maßeinheit"
"_0","Anzahl"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Hotels, Gasthöfe und Pensionen; Ferienunterkünfte und ähnliche Beherbergungsstätten; Campingplätze"
"","Geopolitische Meldeeinheit"
"___00","Euroraum - 20 Länder (ab 2023)"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Border, Midland and Western (NUTS 2013)"
"___22","Southern and Eastern (NUTS 2013)"
"___23","Attiki"
"___24","Voreio Aigaio"
"___25","Notio Aigaio"
"___26","Kriti"
"___27","Anatoliki Makedonia, Thraki"
"___28","Kentriki Makedonia"
"___29","Dytiki Makedonia"
"___2a","Ipeiros"
"___2b","Thessalia"
"___2c","Ionia Nisia"
"___2d","Dytiki Ellada"
"___2e","Sterea Ellada"
"___2f","Peloponnisos"
"___2g","Galicia"
"___2h","Principado de Asturias"
"___2i","Cantabria"
"___2j","País Vasco"
"___2k","Comunidad Foral de Navarra"
"___2l","La Rioja"
"___2m","Aragón"
"___2n","Comunidad de Madrid"
"___2o","Castilla y León"
"___2p","Castilla-la Mancha"
"___2q","Extremadura"
"___2r","Cataluña"
"___2s","Comunitat Valenciana"
"___2t","Illes Balears"
"___2u","Andalucía"
"___2v","Región de Murcia"
"___2w","Ciudad de Ceuta"
"___2x","Ciudad de Melilla"
"___2y","Canarias"
"___2z","Île de France"
"___30","Centre - Val de Loire"
"___31","Bourgogne"
"___32","Franche-Comté"
"___33","Basse-Normandie"
"___34","Haute-Normandie"
"___35","Nord-Pas-de-Calais"
"___36","Picardie"
"___37","Alsace"
"___38","Champagne-Ardenne"
"___39","Lorraine"
"___3a","Pays-de-la-Loire"
"___3b","Bretagne"
"___3c","Aquitaine"
"___3d","Limousin"
"___3e","Poitou-Charentes"
"___3f","Languedoc-Roussillon"
"___3g","Midi-Pyrénées"
"___3h","Auvergne"
"___3i","Rhône-Alpes"
"___3j","Provence-Alpes-Côte d'Azur"
"___3k","Corse"
"___3l","Guadeloupe"
"___3m","Martinique"
"___3n","Guyane"
"___3o","La Réunion"
"___3p","Mayotte"
"___3q","Champagne-Ardenne (NUTS 2013)"
"___3r","Picardie (NUTS 2013)"
"___3s","Haute-Normandie (NUTS 2013)"
"___3t","Centre (FR) (NUTS 2013)"
"___3u","Basse-Normandie (NUTS 2013)"
"___3v","Bourgogne (NUTS 2013)"
"___3w","Nord-Pas-de-Calais (NUTS 2013)"
"___3x","Lorraine (NUTS 2013)"
"___3y","Alsace (NUTS 2013)"
"___3z","Franche-Comté (NUTS 2013)"
"___40","Pays de la Loire (NUTS 2013)"
"___41","Bretagne (NUTS 2013)"
"___42","Poitou-Charentes (NUTS 2013)"
"___43","Aquitaine (NUTS 2013)"
"___44","Midi-Pyrénées (NUTS 2013)"
"___45","Limousin (NUTS 2013)"
"___46","Rhône-Alpes (NUTS 2013)"
"___47","Auvergne (NUTS 2013)"
"___48","Languedoc-Roussillon (NUTS 2013)"
"___49","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___4a","Corse (NUTS 2013)"
"___4b","Guadeloupe (NUTS 2013)"
"___4c","Martinique (NUTS 2013)"
"___4d","Guyane (NUTS 2013)"
"___4e","La Réunion (NUTS 2013)"
"___4f","Mayotte (NUTS 2013)"
"___4g","Panonska Hrvatska"
"___4h","Jadranska Hrvatska"
"___4i","Kontinentalna Hrvatska (NUTS 2016)"
"___4j","Grad Zagreb"
"___4k","Sjeverna Hrvatska"
"___4l","Piemonte"
"___4m","Valle d'Aosta/Vallée d'Aoste"
"___4n","Liguria"
"___4o","Lombardia"
"___4p","Provincia Autonoma di Bolzano/Bozen"
"___4q","Provincia Autonoma di Trento"
"___4r","Veneto"
"___4s","Friuli-Venezia Giulia"
"___4t","Emilia-Romagna"
"___4u","Toscana"
"___4v","Umbria"
"___4w","Marche"
"___4x","Lazio"
"___4y","Abruzzo"
"___4z","Molise"
"___50","Campania"
"___51","Puglia"
"___52","Basilicata"
"___53","Calabria"
"___54","Sicilia"
"___55","Sardegna"
"___56","Kypros"
"___57","Latvija"
"___58","Sostines regionas"
"___59","Vidurio ir vakaru Lietuvos regionas"
"___5a","Lietuva (NUTS 2013)"
"___5b","Luxemburg"
"___5c","Budapest"
"___5d","Pest"
"___5e","Közép-Magyarország (NUTS 2013)"
"___5f","Közép-Dunántúl"
"___5g","Nyugat-Dunántúl"
"___5h","Dél-Dunántúl"
"___5i","Észak-Magyarország"
"___5j","Észak-Alföld"
"___5k","Dél-Alföld"
"___5l","Malta"
"___5m","Groningen"
"___5n","Friesland (NL)"
"___5o","Drenthe"
"___5p","Overijssel"
"___5q","Gelderland"
"___5r","Flevoland"
"___5s","Utrecht"
"___5t","Noord-Holland"
"___5u","Zuid-Holland"
"___5v","Zeeland"
"___5w","Noord-Brabant"
"___5x","Limburg (NL)"
"___5y","Burgenland (AT)"
"___5z","Niederösterreich"
"___60","Wien"
"___61","Kärnten"
"___62","Steiermark"
"___63","Oberösterreich"
"___64","Salzburg"
"___65","Tirol"
"___66","Vorarlberg"
"___67","Lódzkie (NUTS 2013)"
"___68","Mazowieckie (NUTS 2013)"
"___69","Malopolskie"
"___6a","Slaskie"
"___6b","Lubelskie (NUTS 2013)"
"___6c","Podkarpackie (NUTS 2013)"
"___6d","Swietokrzyskie (NUTS 2013)"
"___6e","Podlaskie (NUTS 2013)"
"___6f","Wielkopolskie"
"___6g","Zachodniopomorskie"
"___6h","Lubuskie"
"___6i","Dolnoslaskie"
"___6j","Opolskie"
"___6k","Kujawsko-Pomorskie"
"___6l","Warminsko-Mazurskie"
"___6m","Pomorskie"
"___6n","Lódzkie"
"___6o","Swietokrzyskie"
"___6p","Lubelskie"
"___6q","Podkarpackie"
"___6r","Podlaskie"
"___6s","Warszawski stoleczny"
"___6t","Mazowiecki regionalny"
"___6u","Norte"
"___6v","Algarve"
"___6w","Centro (PT)"
"___6x","Área Metropolitana de Lisboa"
"___6y","Alentejo"
"___6z","Região Autónoma dos Açores (PT)"
"___70","Região Autónoma da Madeira (PT)"
"___71","Nord-Vest"
"___72","Centru"
"___73","Nord-Est"
"___74","Sud-Est"
"___75","Sud - Muntenia"
"___76","Bucuresti - Ilfov"
"___77","Sud-Vest Oltenia"
"___78","Vest"
"___79","Vzhodna Slovenija"
"___7a","Zahodna Slovenija"
"___7b","Bratislavský kraj"
"___7c","Západné Slovensko"
"___7d","Stredné Slovensko"
"___7e","Východné Slovensko"
"___7f","Länsi-Suomi"
"___7g","Helsinki-Uusimaa"
"___7h","Etelä-Suomi"
"___7i","Pohjois- ja Itä-Suomi"
"___7j","Åland"
"___7k","Stockholm"
"___7l","Östra Mellansverige"
"___7m","Småland med öarna"
"___7n","Sydsverige"
"___7o","Västsverige"
"___7p","Norra Mellansverige"
"___7q","Mellersta Norrland"
"___7r","Övre Norrland"
"___7s","Ísland"
"___7t","Liechtenstein"
"___7u","Oslo og Akershus (statistical region 2016)"
"___7v","Innlandet"
"___7w","Sør-Østlandet (statistical region 2016)"
"___7x","Agder og Rogaland (statistical region 2016)"
"___7y","Vestlandet (statistical region 2016)"
"___7z","Trøndelag"
"___80","Nord-Norge"
"___81","Oslo og Viken"
"___82","Agder og Sør-Østlandet"
"___83","Vestlandet"
"___84","Jan Mayen and Svalbard"
"___85","Région lémanique"
"___86","Espace Mittelland"
"___87","Nordwestschweiz"
"___88","Zürich"
"___89","Ostschweiz"
"___8a","Zentralschweiz"
"___8b","Ticino"
"___8c","Tees Valley and Durham"
"___8d","Northumberland and Tyne and Wear"
"___8e","Cumbria"
"___8f","Greater Manchester"
"___8g","Lancashire"
"___8h","Cheshire"
"___8i","Merseyside"
"___8j","East Yorkshire and Northern Lincolnshire"
"___8k","North Yorkshire"
"___8l","South Yorkshire"
"___8m","West Yorkshire"
"___8n","Derbyshire and Nottinghamshire"
"___8o","Leicestershire, Rutland and Northamptonshire"
"___8p","Lincolnshire"
"___8q","Herefordshire, Worcestershire and Warwickshire"
"___8r","Shropshire and Staffordshire"
"___8s","West Midlands"
"___8t","East Anglia"
"___8u","Bedfordshire and Hertfordshire"
"___8v","Essex"
"___8w","Inner London (NUTS 2010)"
"___8x","Outer London (NUTS 2010)"
"___8y","Inner London - West"
"___8z","Inner London - East"
"___90","Outer London - East and North East"
"___91","Outer London - South"
"___92","Outer London - West and North West"
"___93","Berkshire, Buckinghamshire and Oxfordshire"
"___94","Surrey, East and West Sussex"
"___95","Hampshire and Isle of Wight"
"___96","Kent"
"___97","Gloucestershire, Wiltshire and Bristol/Bath area"
"___98","Dorset and Somerset"
"___99","Cornwall and Isles of Scilly"
"___9a","Devon"
"___9b","West Wales and The Valleys"
"___9c","East Wales"
"___9d","Eastern Scotland (NUTS 2013)"
"___9e","South Western Scotland (NUTS 2013)"
"___9f","North Eastern Scotland"
"___9g","Highlands and Islands"
"___9h","Northern Ireland (UK)"
"___9i","Crna Gora"
"___9j","Severna Makedonija"
"___9k","Beogradski region"
"___9l","Region Vojvodine"
"___9m","Region Sumadije i Zapadne Srbije"
"___9n","Region Juzne i Istocne Srbije"
"___9o","Tekirdag, Edirne, Kirklareli"
"___9p","Izmir"
"___9q","Aydin, Denizli, Mugla"
"___9r","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___9s","Hatay, Kahramanmaras, Osmaniye"
"___9t","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___9u","Malatya, Elazig, Bingöl, Tunceli"
