"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Mozambique"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","India"
"__0d","Singapore"
"__0e","Viet Nam"
"__0f","France incl. Monaco excl. overseas"
"__0g","Nauru"
"__0h","Niger"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Wallis & Futuna Isds."
"__0n","Norfolk Island"
"__0o","Fmr. Yugoslavia"
"__0p","Fiji"
"__0q","Malaysia"
"__0r","New Caledonia"
"__0s","Christmas Isds."
"__0t","Czech Rep."
"__0u","Madagascar"
"__0v","Russian Federation"
"__0w","Australia"
"__0x","Bolivia"
"__0y","Tonga"
"__0z","Japan"
"__10","Philippines"
"__11","Kenya"
"__12","Turkey"
"__13","United Kingdom"
"__14","Canada"
"__15","Germany"
"__16","Colombia"
"__17","Chinese Taipei"
"__18","United Arab Emirates"
"__19","Virgin Isds. U.S."
"__1a","Korea, Rep. of"
"__1b","Nicaragua"
"__1c","Timor-Leste"
"__1d","South Africa"
"__1e","Solomon Isds."
"__1f","Kuwait"
"__1g","EU 27"
"__1h","Bahrain"
"__1i","Spain"
"__1j","Tanzania, United Rep. of"
"__1k","British Virgin Isds."
"__1l","Cambodia"
"__1m","Slovenia"
"__1n","Venezuela"
"__1o","Southern African Customs Union"
"__1p","Brunei Darussalam"
"__1q","Pakistan"
"__1r","Côte d'Ivoire"
"__1s","Chile"
"__1t","Ghana"
"__1u","Vanuatu"
"__1v","Togo"
"__1w","Hungary"
"__1x","Slovakia"
"__1y","Poland"
"__1z","Romania"
"__20","Belgium, Luxembourg"
"__21","Croatia"
"__22","Ireland"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Italy incl. San Marino"
"__28","Bulgaria"
"__29","Belgium"
"__2a","Bosnia & Herzegovina"
"__2b","Serbia & Montenegro"
"__2c","Iran"
"__2d","Israel"
"__2e","Serbia"
"__2f","Sweden"
"__2g","Honduras"
"__2h","Lebanon"
"__2i","U.S. Minor Outlying Isds."
"__2j","U.S. Miscellaneous Pacific Isds."
"__2k","Egypt"
"__2l","Estonia"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Finland"
"__2p","Greece"
"__2q","Saudi Arabia"
"__2r","Denmark"
"__2s","Liechtenstein"
"__2t","Lithuania"
"__2u","Malta"
"__2v","Moldova, Rep. of"
"__2w","Nigeria"
"__2x","Guinea-Bissau"
"__2y","Burkina Faso"
"__2z","Luxembourg"
"__30","Senegal"
"__31","Seychelles"
"__32","Ukraine"
"__33","Albania"
"__34","Guinea"
"__35","Latvia"
"__36","Portugal"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","El Salvador"
"__39","Montenegro"
"__3a","Austria"
"__3b","Congo, The Rep. Dem. of"
"__3c","Argentina"
"__3d","Angola"
"__3e","Cape Verde"
"__3f","Suriname"
"__3g","Tunisia"
"__3h","Benin"
"__3i","Liberia"
"__3j","Sudan"
"__3k","Mayotte"
"__3l","Iceland"
"__3m","Sierra Leone"
"__3n","Syrian Arab Rep."
"__3o","Central African Rep."
"__3p","Gambia"
"__3q","Rwanda"
"__3r","Armenia"
"__3s","Mauritania"
"__3t","Qatar"
"__3u","Costa Rica"
"__3v","Morocco"
"__3w","Burundi"
"__3x","Cameroon"
"__3y","French Polynesia"
"__3z","Mali"
"__40","Guatemala"
"__41","Afghanistan"
"__42","Antigua & Barbuda"
"__43","Ecuador"
"__44","Mexico"
"__45","Cuba"
"__46","Fmr. USSR"
"__47","Belize"
"__48","Peru"
"__49","Jamaica"
"__4a","Cayman Isds."
"__4b","Trinidad & Tobago"
"__4c","Bangladesh"
"__4d","Bermuda"
"__4e","Tokelau"
"__4f","Dominican Rep."
"__4g","Mongolia"
"__4h","Montserrat"
"__4i","Macao SAR of China"
"__4j","Saint Kitts & Nevis"
"__4k","Saint Pierre & Miquelon"
"__4l","Barbados"
"__4m","Netherlands Antilles"
"__4n","Zimbabwe"
"__4o","Anguilla"
"__4p","Guyana"
"__4q","Saint Lucia"
"__4r","Somalia"
"__4s","Grenada"
"__4t","Saint Vincent & Grenadines"
"__4u","Algeria"
