"","Medizinische Spezialität"
"0","Allgemeinmediziner"
"1","Zahnmedizin"
"2","Allgemeine Chirurgie"
"","Häufigkeit"
"_0","Nie"
"_1","1 bis 2 Mal"
"_2","3 bis 5 Mal"
"_3","6 bis 9 Mal"
"_4","10 Mal oder mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","16 bis 24 Jahre"
"____2","18 Jahre und mehr"
"____3","25 bis 34 Jahre"
"____4","25 bis 64 Jahre"
"____5","35 bis 49 Jahre"
"____6","50 bis 64 Jahre"
"____7","65 bis 74 Jahre"
"____8","75 Jahre und mehr"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Belgien"
"______04","Bulgarien"
"______05","Tschechien"
"______06","Dänemark"
"______07","Deutschland"
"______08","Estland"
"______09","Irland"
"______0a","Griechenland"
"______0b","Spanien"
"______0c","Frankreich"
"______0d","Kroatien"
"______0e","Italien"
"______0f","Zypern"
"______0g","Lettland"
"______0h","Litauen"
"______0i","Luxemburg"
"______0j","Ungarn"
"______0k","Malta"
"______0l","Niederlande"
"______0m","Österreich"
"______0n","Polen"
"______0o","Portugal"
"______0p","Rumänien"
"______0q","Slowenien"
"______0r","Slowakei"
"______0s","Finnland"
"______0t","Schweden"
"______0u","Island"
"______0v","Norwegen"
"______0w","Schweiz"
"______0x","Vereinigtes Königreich"
"______0y","Montenegro"
"______0z","Nordmazedonien"
"______10","Serbien"
