"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtsch. Betriebe mit ökologischem Landbau"
"2","Landwirtschaftl. Betr. mit Bewässerung im Vorjahr"
"3","Arbeitskräfte"
"4","Landwirtschaftlich genutzte Fläche"
"5","Landwirtschaftlich genutzte Fläche je Betrieb"
"6","Bewässerte Fläche im Vorjahr"
"7","LF in Betrieben mit ökologischem Landbau"
"8","Arbeitsleistung"
"9","Arbeitsleistung je 100 ha LF"
"a","Landwirtschaftliche Leistungen von Lohnunternehmen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
