"","Maßeinheit"
"0","Prozent"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Insgesamt"
"","Geschlecht"
"__0","Insgesamt"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 18 Jahre"
"___2","18 bis 64 Jahre"
"___3","65 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum - 20 Länder (ab 2023)"
"____04","Euroraum - 19 Länder (2015-2022)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Vereinigtes Königreich"
"____10","Montenegro"
"____11","Nordmazedonien"
"____12","Albanien"
"____13","Serbien"
"____14","Türkei"
