"","Maßeinheit"
"0","Tausend Tonnen"
"1","Summe der letzten 4 Quartale (in Tausend Tonnen)"
"2","Rolling 4-quarter growth rate"
"3","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"4","Wachstumsrate im gleichen Quartal des Vorjahres"
"","Seeverkehr (Meldeeinheit)"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Belgien"
"_2","Bulgarien"
"_3","Dänemark"
"_4","Deutschland"
"_5","Estland"
"_6","Irland"
"_7","Griechenland"
"_8","Spanien"
"_9","Frankreich"
"_a","Kroatien"
"_b","Italien"
"_c","Zypern"
"_d","Lettland"
"_e","Litauen"
"_f","Malta"
"_g","Niederlande"
"_h","Polen"
"_i","Portugal"
"_j","Rumänien"
"_k","Slowenien"
"_l","Finnland"
"_m","Schweden"
"_n","Norwegen"
"_o","Vereinigtes Königreich"
"_p","Montenegro"
"_q","Türkei"
