"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Indonesia"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","South Africa"
"__0b","Fmr. USSR"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Australia"
"__0i","Mexico"
"__0j","Netherlands"
"__0k","Cameroon"
"__0l","Canada"
"__0m","Hong Kong SAR of China"
"__0n","Malaysia"
"__0o","India"
"__0p","Germany"
"__0q","Singapore"
"__0r","Zimbabwe"
"__0s","Austria"
"__0t","Other areas n.e.s."
"__0u","Chile"
"__0v","Thailand"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Peru"
"__0z","Russian Federation"
"__10","Spain"
"__11","Turkey"
"__12","Italy incl. San Marino"
"__13","Philippines"
"__14","Romania"
"__15","Brazil"
"__16","Zambia"
"__17","Namibia"
"__18","EU 27"
"__19","Finland"
"__1a","Guinea"
"__1b","Southern African Customs Union"
"__1c","Botswana"
"__1d","Guam"
"__1e","Burkina Faso"
"__1f","Belgium"
"__1g","Ghana"
"__1h","Colombia"
"__1i","Mozambique"
"__1j","Ireland"
"__1k","Denmark"
"__1l","Lao People's Dem. Rep."
"__1m","Mauritania"
"__1n","Timor-Leste"
"__1o","Bosnia & Herzegovina"
"__1p","Tanzania, United Rep. of"
"__1q","Korea, Rep. of"
"__1r","Bunkers"
"__1s","Mongolia"
"__1t","Viet Nam"
"__1u","Fiji"
"__1v","Côte d'Ivoire"
"__1w","Kazakhstan"
"__1x","Ecuador"
"__1y","Uganda"
"__1z","Confidential & differences"
"__20","Bulgaria"
"__21","Serbia"
"__22","Egypt"
"__23","Serbia & Montenegro"
"__24","Czech Rep."
"__25","Morocco"
"__26","Rwanda"
"__27","Switzerland excl. Liechtenstein"
"__28","Switzerland incl. Liechtenstein"
"__29","Norway incl. S. & JM. excl. Bouvet"
