"","Indicator"
"","Population Estimate,"
"00","Carroll County, NH"
"01","se Price Index for Carroll County, NH"
"02","by Sex, Total Population (5-year estimate) in Carroll County, NH"
"03","Total (5-year estimate) in Carroll County, NH"
"04","Total, Not Hispanic or Latino (5-year estimate) in Carroll County, NH"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Carroll County, NH"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Carroll County, NH"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Carroll County, NH"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Carroll County, NH"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Carroll County, NH"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Carroll County, NH"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Carroll County, NH"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Carroll County, NH"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Carroll County, NH"
"0e","Total, Hispanic or Latino (5-year estimate) in Carroll County, NH"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Carroll County, NH"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Carroll County, NH"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Carroll County, NH"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Carroll County, NH"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Carroll County, NH"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Carroll County, NH"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Carroll County, NH"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Carroll County, NH"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Carroll County, NH"
"0o","for Workers (5-year estimate) in Carroll County, NH"
"0p","5-year estimate) for Carroll County, NH"
"0q","Structures Authorized by Building Permits for Carroll County, NH"
"0r","ents in Carroll County, NH"
"0s","for Carroll County, NH"
"0t","re Death Rate for Carroll County, NH"
"0u","Hospital Admissions (5-year estimate) in Carroll County, NH (DISCONTINUED)"
"0v","(5-year estimate) in Carroll County, NH"
"0w","tablishments for All Industries in Carroll County, NH"
"0x","dit Population for Carroll County, NH"
"0y","Property Crime Offenses Known to Law Enforcement in Carroll County, NH (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Carroll County, NH"
"10","Higher (5-year estimate) in Carroll County, NH"
"11","5-year estimate) for Carroll County, NH"
"12","Carroll County, NH"
"13","in Carroll County, NH"
"14","Migration Flow (5-year estimate) for Carroll County, NH"
"15","in Carroll County, NH"
"16","in Carroll County, NH"
"17","Carroll County, NH"
"18","Patents Originating in Carroll County, NH"
"19","Income in Carroll County, NH"
"1a","arroll County, NH"
"1b","acial Dissimilarity (5-year estimate) Index for Carroll County, NH"
