"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","BYDGOSZCZ/SZWEDEROWO airport - WARSZAWA/CHOPINA airport"
"__01","GDANSK IM LECHA WALESY airport - LIEGE airport"
"__02","GDANSK IM LECHA WALESY airport - BERLIN-BRANDENBURG airport"
"__03","GDANSK IM LECHA WALESY airport - FRANKFURT/MAIN airport"
"__04","GDANSK IM LECHA WALESY airport - KOELN/BONN airport"
"__05","GDANSK IM LECHA WALESY airport - DUESSELDORF airport"
"__06","GDANSK IM LECHA WALESY airport - MUENCHEN airport"
"__07","GDANSK IM LECHA WALESY airport - LEIPZIG/HALLE airport"
"__08","GDANSK IM LECHA WALESY airport - BERLIN-TEGEL airport"
"__09","GDANSK IM LECHA WALESY airport - KOBENHAVN/KASTRUP airport"
"__0a","GDANSK IM LECHA WALESY airport - LENNART MERI TALLINN airport"
"__0b","GDANSK IM LECHA WALESY airport - PARIS-CHARLES DE GAULLE airport"
"__0c","GDANSK IM LECHA WALESY airport - AMSTERDAM/SCHIPHOL airport"
"__0d","GDANSK IM LECHA WALESY airport - WARSZAWA/CHOPINA airport"
"__0e","GDANSK IM LECHA WALESY airport - MALMO airport"
"__0f","GDANSK IM LECHA WALESY airport - Unknown airport"
"__0g","KRAKOW/BALICE airport - RZESZOW/JASIONKA airport"
"__0h","KRAKOW/BALICE airport - WARSZAWA/CHOPINA airport"
"__0i","KATOWICE/PYRZOWICE airport - AL MAKTOUM INTERNATIONAL airport"
"__0j","KATOWICE/PYRZOWICE airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0k","KATOWICE/PYRZOWICE airport - LIEGE airport"
"__0l","KATOWICE/PYRZOWICE airport - HAMILTON, ON airport"
"__0m","KATOWICE/PYRZOWICE airport - GOOSE BAY, NL airport"
"__0n","KATOWICE/PYRZOWICE airport - BEIJING/CAPITAL airport"
"__0o","KATOWICE/PYRZOWICE airport - OSTRAVA/MOSNOV airport"
"__0p","KATOWICE/PYRZOWICE airport - PRAHA/RUZYNE airport"
"__0q","KATOWICE/PYRZOWICE airport - BERLIN-BRANDENBURG airport"
"__0r","KATOWICE/PYRZOWICE airport - ERFURT-WEIMAR airport"
"__0s","KATOWICE/PYRZOWICE airport - FRANKFURT/MAIN airport"
"__0t","KATOWICE/PYRZOWICE airport - KOELN/BONN airport"
"__0u","KATOWICE/PYRZOWICE airport - NUERNBERG airport"
"__0v","KATOWICE/PYRZOWICE airport - LEIPZIG/HALLE airport"
"__0w","KATOWICE/PYRZOWICE airport - STUTTGART airport"
"__0x","KATOWICE/PYRZOWICE airport - HANNOVER airport"
"__0y","KATOWICE/PYRZOWICE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0z","KATOWICE/PYRZOWICE airport - ZARAGOZA airport"
"__10","KATOWICE/PYRZOWICE airport - PARIS-CHARLES DE GAULLE airport"
"__11","KATOWICE/PYRZOWICE airport - BAGHDAD INTERNATIONAL airport"
"__12","KATOWICE/PYRZOWICE airport - KEFLAVIK airport"
"__13","KATOWICE/PYRZOWICE airport - MILANO/MALPENSA airport"
"__14","KATOWICE/PYRZOWICE airport - TORINO/CASELLE airport"
"__15","KATOWICE/PYRZOWICE airport - ALMATY airport"
"__16","KATOWICE/PYRZOWICE airport - KAUNAS INTL airport"
"__17","KATOWICE/PYRZOWICE airport - CANCUN airport"
"__18","KATOWICE/PYRZOWICE airport - WARSZAWA/CHOPINA airport"
"__19","KATOWICE/PYRZOWICE airport - TIMISOARA/TRAIAN VUIA airport"
"__1a","KATOWICE/PYRZOWICE airport - PORT SUDAN airport"
"__1b","KATOWICE/PYRZOWICE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1c","KATOWICE/PYRZOWICE airport - KYIV/BORYSPIL airport"
"__1d","KATOWICE/PYRZOWICE airport - PRESTWICK airport"
"__1e","KATOWICE/PYRZOWICE airport - GREENSBORO,N.C,PIEDMONT TRIAD INTL. airport"
"__1f","KATOWICE/PYRZOWICE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1g","KATOWICE/PYRZOWICE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__1h","KATOWICE/PYRZOWICE airport - TASHKENT/YUZHNY airport"
"__1i","LUBLIN airport - TBILISI/TBILISI airport"
"__1j","LUBLIN airport - ANKARA/ESENBOGA airport"
"__1k","LUBLIN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1l","POZNAN/LAWICA airport - FRANKFURT/MAIN airport"
"__1m","POZNAN/LAWICA airport - KOELN/BONN airport"
"__1n","POZNAN/LAWICA airport - MUENCHEN airport"
"__1o","POZNAN/LAWICA airport - KOBENHAVN/KASTRUP airport"
"__1p","POZNAN/LAWICA airport - POZNAN/LAWICA airport"
"__1q","POZNAN/LAWICA airport - SZCZECIN/GOLENIOW airport"
"__1r","POZNAN/LAWICA airport - WARSZAWA/CHOPINA airport"
"__1s","RZESZOW/JASIONKA airport - AL MAKTOUM INTERNATIONAL airport"
"__1t","RZESZOW/JASIONKA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__1u","RZESZOW/JASIONKA airport - LIEGE airport"
"__1v","RZESZOW/JASIONKA airport - BURGAS airport"
"__1w","RZESZOW/JASIONKA airport - PLOVDIV airport"
"__1x","RZESZOW/JASIONKA airport - SOFIA airport"
"__1y","RZESZOW/JASIONKA airport - MINSK-2 airport"
"__1z","RZESZOW/JASIONKA airport - GANDER INTL, NL airport"
"__20","RZESZOW/JASIONKA airport - TRENTON, ON airport"
"__21","RZESZOW/JASIONKA airport - PETAWAWA, ON airport"
"__22","RZESZOW/JASIONKA airport - GOOSE BAY, NL airport"
"__23","RZESZOW/JASIONKA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__24","RZESZOW/JASIONKA airport - AMILCAR CABRAL/SAL ISLAND airport"
"__25","RZESZOW/JASIONKA airport - BERLIN-BRANDENBURG airport"
"__26","RZESZOW/JASIONKA airport - FRANKFURT/MAIN airport"
"__27","RZESZOW/JASIONKA airport - KOELN/BONN airport"
"__28","RZESZOW/JASIONKA airport - LEIPZIG/HALLE airport"
"__29","RZESZOW/JASIONKA airport - FRANKFURT-HAHN airport"
"__2a","RZESZOW/JASIONKA airport - STENDAL-BORSTEL airport"
"__2b","RZESZOW/JASIONKA airport - RAMSTEIN AB airport"
"__2c","RZESZOW/JASIONKA airport - BOUFARIK airport"
"__2d","RZESZOW/JASIONKA airport - AMARI airport"
"__2e","RZESZOW/JASIONKA airport - CAIRO/INTL airport"
"__2f","RZESZOW/JASIONKA airport - ISTRES-LE TUBE - ISTRES CCER airport"
"__2g","RZESZOW/JASIONKA airport - ZAGREB/FRANJO TUDJMAN airport"
"__2h","RZESZOW/JASIONKA airport - SHANNON airport"
"__2i","RZESZOW/JASIONKA airport - DELHI (IGI) airport"
"__2j","RZESZOW/JASIONKA airport - BAGHDAD INTERNATIONAL airport"
"__2k","RZESZOW/JASIONKA airport - KEFLAVIK airport"
"__2l","RZESZOW/JASIONKA airport - PRATICA DI MARE (MIL) airport"
"__2m","RZESZOW/JASIONKA airport - PISA/S. GIUSTO airport"
"__2n","RZESZOW/JASIONKA airport - AMMAN/QUEEN ALIA airport"
"__2o","RZESZOW/JASIONKA airport - INCHEON INTL airport"
"__2p","RZESZOW/JASIONKA airport - ALMATY airport"
"__2q","RZESZOW/JASIONKA airport - KRAKOW/BALICE airport"
"__2r","RZESZOW/JASIONKA airport - WARSZAWA/CHOPINA airport"
"__2s","RZESZOW/JASIONKA airport - BEOGRAD/NIKOLA TESLA airport"
"__2t","RZESZOW/JASIONKA airport - KAZAN airport"
"__2u","RZESZOW/JASIONKA airport - Unknown airport - SUDAN"
"__2v","RZESZOW/JASIONKA airport - ANKARA/ESENBOGA airport"
"__2w","RZESZOW/JASIONKA airport - TEKIRDAG/CORLU airport"
"__2x","RZESZOW/JASIONKA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2y","RZESZOW/JASIONKA airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__2z","RZESZOW/JASIONKA airport - KYIV/ANTONOV airport"
"__30","RZESZOW/JASIONKA airport - PRESTWICK airport"
"__31","RZESZOW/JASIONKA airport - BANGOR INTERNATIONAL, ME. airport"
"__32","RZESZOW/JASIONKA airport - CHARLESTON/AFB INTL,SC. airport"
"__33","RZESZOW/JASIONKA airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__34","RZESZOW/JASIONKA airport - DOVER AFB, DE. airport"
"__35","RZESZOW/JASIONKA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__36","RZESZOW/JASIONKA airport - DAYTON/WRIGHT-PATTERSON AFB, OH. airport"
"__37","RZESZOW/JASIONKA airport - OGDEN/HILL AFB, UT. airport"
"__38","RZESZOW/JASIONKA airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__39","RZESZOW/JASIONKA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__3a","RZESZOW/JASIONKA airport - COLUMBUS/RICKENBACKER,OH. airport"
"__3b","RZESZOW/JASIONKA AIRPORT - ORLANDO INTERNATIONAL, FL. AIRPORT"
"__3c","RZESZOW/JASIONKA airport - POINT MUGU/POINT MUGU NAS, CA.,U.S airport"
