"","Wertmerkmale"
"1","Beförderte Güter /Einheit: t"
"2","Beförderungsleistung /Einheit: tkm"
"","Versandregion"
"_01","Schleswig-Holstein"
"_02","Hamburg"
"_03","Braunschweig (Regierungsbezirk)"
"_04","Hannover (Regierungsbezirk)"
"_05","Lüneburg (Regierungsbezirk)"
"_06","Weser-Ems (Regierungsbezirk)"
"_07","Bremen"
"_08","Düsseldorf (Regierungsbezirk)"
"_09","Köln (Regierungsbezirk)"
"_10","Münster (Regierungsbezirk)"
"_11","Detmold (Regierungsbezirk)"
"_12","Arnsberg (Regierungsbezirk)"
"_13","Darmstadt (Regierungsbezirk)"
"_14","Gießen (Regierungsbezirk)"
"_15","Kassel (Regierungsbezirk)"
"_16","Koblenz (Regierungsbezirk)"
"_17","Trier (Regierungsbezirk)"
"_18","Rheinhessen-Pfalz (Regierungsbezirk)"
"_19","Stuttgart (Regierungsbezirk)"
"_20","Karlsruhe (Regierungsbezirk)"
"_21","Freiburg (Regierungsbezirk)"
"_22","Tübingen (Regierungsbezirk)"
"_23","Oberbayern"
"_24","Niederbayern"
"_25","Oberpfalz"
"_26","Oberfranken"
"_27","Mittelfranken"
"_28","Unterfranken"
"_29","Schwaben"
"_30","Saarland"
"_31","Berlin"
"_32","Brandenburg - Nordost"
"_33","Brandenburg - Südwest"
"_34","Mecklenburg-Vorpommern"
"_35","Chemnitz (Regierungsbezirk)"
"_36","Dresden (Regierungsbezirk)"
"_37","Leipzig (Regierungsbezirk)"
"_38","Dessau (Regierungsbezirk)"
"_39","Halle (Regierungsbezirk)"
"_40","Magdeburg (Regierungsbezirk)"
"_41","Sachsen-Anhalt"
"_42","Thüringen"
"_43","Ausland"
"","Empfangsregion"
"___01","Schleswig-Holstein"
"___02","Hamburg"
"___03","Braunschweig (Regierungsbezirk)"
"___04","Hannover (Regierungsbezirk)"
"___05","Lüneburg (Regierungsbezirk)"
"___06","Weser-Ems (Regierungsbezirk)"
"___07","Bremen"
"___08","Düsseldorf (Regierungsbezirk)"
"___09","Köln (Regierungsbezirk)"
"___10","Münster (Regierungsbezirk)"
"___11","Detmold (Regierungsbezirk)"
"___12","Arnsberg (Regierungsbezirk)"
"___13","Darmstadt (Regierungsbezirk)"
"___14","Gießen (Regierungsbezirk)"
"___15","Kassel (Regierungsbezirk)"
"___16","Koblenz (Regierungsbezirk)"
"___17","Trier (Regierungsbezirk)"
"___18","Rheinhessen-Pfalz (Regierungsbezirk)"
"___19","Stuttgart (Regierungsbezirk)"
"___20","Karlsruhe (Regierungsbezirk)"
"___21","Freiburg (Regierungsbezirk)"
"___22","Tübingen (Regierungsbezirk)"
"___23","Oberbayern"
"___24","Niederbayern"
"___25","Oberpfalz"
"___26","Oberfranken"
"___27","Mittelfranken"
"___28","Unterfranken"
"___29","Schwaben"
"___30","Saarland"
"___31","Berlin"
"___32","Brandenburg - Nordost"
"___33","Brandenburg - Südwest"
"___34","Mecklenburg-Vorpommern"
"___35","Chemnitz (Regierungsbezirk)"
"___36","Dresden (Regierungsbezirk)"
"___37","Leipzig (Regierungsbezirk)"
"___38","Dessau (Regierungsbezirk)"
"___39","Halle (Regierungsbezirk)"
"___40","Magdeburg (Regierungsbezirk)"
"___41","Sachsen-Anhalt"
"___42","Thüringen"
"___43","Ausland"
"","Güterverzeichnis f.d.Verkehrsstatistik-Hauptgr."
"_____01","Getreide"
"_____02","Früchte, Gemüse"
"_____03","Holz und Kork"
"_____04","Pflanzliche und tierische Rohstoffe /Rohstoffe"
"_____05","Steinkohle, Steinbrikett"
"_____06","Rohes Erdöl"
"_____07","Kraftstoffe, Heizöl"
"_____08","Natur- , Raffineriegase /Naturgase, Raffineriegase"
"_____09","Mineralölerzeugnisse, a.n.g."
"_____10","Eisen- , Stahlabfälle /Eisenabfälle, Stahlabfälle"
"_____11","Stab- , Formstahl u.a. /Stabstahl, Formstahl"
"_____12","Stahlblech, Bandstahl"
"_____13","Rohre, Giessereierzeugnisse"
"_____14","Andere Steine und Erden"
"_____15","Zement, Kalk"
"_____16","Andere mineralische Baustoffe /Baustoffe"
"_____17","Chemische Grundstoffe u.a."
"_____18","Benzol, Teer u.ä."
"_____19","Andere chemische Erzeugnisse"
"_____20","Fahrzeuge"
"_____21","Landmaschinen"
"_____22","Elektronische Erzeugnisse, Maschinen"
"_____23","EBM-Waren u.a."
"_____24","Sonstige Waren, a.n.g."
"_____25","Besondere Transportgüter,einschl.Sammel-u.Stückgut /Besondere Transportgüter, einschließlich Sammelgut und Stückgut"
"_____26","Chemische Düngemittel"
"_____27","Glas- u.a. mineralische Waren /Glaswaren"
"_____28","Leder- und Textilwaren /Lederwaren, Textilwaren"
"_____29","Zellstoff, Altpapier"
"_____30","Textile Rohstoffe"
"_____31","Zuckerrüben"
"_____32","Ölsaaten, Fette a.n.g."
"_____33","Salz, Schwefel, Kies"
"_____34","Roheisen, Rohstahl"
"_____35","NE-Metalle, Halbzeug"
"_____36","Andere Genussmittel"
"_____37","Futtermittel"
"_____38","Braunkohle u.a., Torf"
"_____39","NE-Metallerze"
"_____40","Sand, Kies, Bims, Ton"
"_____41","Lebende Tiere /Tiere"
"_____42","Getränke"
"_____43","Getreide u.ä. Erzeugnisse /Getreide"
"_____44","Stahlhalbzeug"
"_____45","Aluminiumoxyd"
"_____46","Koks"
"_____47","Eisenerze"
"_____48","Fleisch, Eier, Milch"
"_____49","Zucker"
"_____50","Natürliche Düngemittel"
"_____51","Kartoffeln"
"_____52","Gips"
