"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Cyprus"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Viet Nam"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Samoa"
"__0n","France incl. Monaco excl. overseas"
"__0o","Germany"
"__0p","Guam"
"__0q","Papua New Guinea"
"__0r","India"
"__0s","Spain"
"__0t","Brazil"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Lebanon"
"__0x","Nauru"
"__0y","Turkey"
"__0z","Italy incl. San Marino"
"__10","Netherlands"
"__11","United Kingdom"
"__12","Belgium, Luxembourg"
"__13","Canada"
"__14","New Caledonia"
"__15","Australia"
"__16","Jordan"
"__17","Saudi Arabia"
"__18","Slovenia"
"__19","Nigeria"
"__1a","South Africa"
"__1b","Cambodia"
"__1c","Iran"
"__1d","Tonga"
"__1e","Egypt"
"__1f","Finland"
"__1g","Pakistan"
"__1h","Ghana"
"__1i","Denmark"
"__1j","Syrian Arab Rep."
"__1k","Paraguay"
"__1l","Sudan"
"__1m","Togo"
"__1n","Austria"
"__1o","EU 27"
"__1p","Croatia"
"__1q","Kiribati"
"__1r","Peru"
"__1s","Southern African Customs Union"
"__1t","Belgium"
"__1u","Mexico"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Maldives"
"__1y","Bulgaria"
"__1z","Greece"
"__20","Algeria"
"__21","Timor-Leste"
"__22","Ukraine"
"__23","Bolivia"
"__24","Poland"
"__25","Afghanistan"
"__26","Ecuador"
"__27","Hungary"
"__28","French Polynesia"
"__29","Czech Rep."
"__2a","Guinea"
"__2b","Côte d'Ivoire"
"__2c","Mongolia"
"__2d","Morocco"
