"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Mexico"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Papua New Guinea"
"__0l","India"
"__0m","Spain"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Fmr. Yugoslavia"
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Austria"
"__0x","Singapore"
"__0y","Sri Lanka"
"__0z","Colombia"
"__10","Hong Kong SAR of China"
"__11","Indonesia"
"__12","South Africa"
"__13","Other areas n.e.s."
"__14","Thailand"
"__15","Finland"
"__16","Sweden"
"__17","Cyprus"
"__18","Fiji"
"__19","Viet Nam"
"__1a","Vanuatu"
"__1b","Turkey"
"__1c","Australia"
"__1d","Norfolk Island"
"__1e","Philippines"
"__1f","American Samoa"
"__1g","Estonia"
"__1h","Belgium"
"__1i","EU 27"
"__1j","Ukraine"
"__1k","Ghana"
"__1l","Mauritius"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Southern African Customs Union"
"__1p","United Arab Emirates"
"__1q","Slovenia"
"__1r","Virgin Isds. U.S."
"__1s","Saudi Arabia"
"__1t","Samoa"
"__1u","Namibia"
"__1v","Romania"
"__1w","Cuba"
"__1x","French Polynesia"
"__1y","Poland"
"__1z","Solomon Isds."
"__20","Russian Federation"
"__21","Czech Rep."
"__22","Hungary"
"__23","Slovakia"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Serbia & Montenegro"
"__26","Croatia"
"__27","Libya"
