"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Nigeria"
"__0t","Fmr. Pacific Isds."
"__0u","Pakistan"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Poland"
"__0y","Singapore"
"__0z","Spain"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Fmr. USSR"
"__15","United Kingdom"
"__16","Bunkers"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Wallis & Futuna Isds."
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Australia"
"__1e","China"
"__1f","Christmas Isds."
"__1g","Cyprus"
"__1h","Denmark"
"__1i","Finland"
"__1j","Puerto Rico"
"__1k","India"
"__1l","Chile"
"__1m","Kenya"
"__1n","Micronesia FS"
"__1o","Bahrain"
"__1p","Brazil"
"__1q","Cocos Isds."
"__1r","Maldives"
"__1s","Palau"
"__1t","Saudi Arabia"
"__1u","South Africa"
"__1v","Tuvalu"
"__1w","Other areas n.e.s."
"__1x","Israel"
"__1y","Greece"
"__1z","Hungary"
"__20","Mauritius"
"__21","Afghanistan"
"__22","Bahamas"
"__23","French Southern Territories"
"__24","Jordan"
"__25","Samoa"
"__26","Austria"
"__27","Ghana"
"__28","Viet Nam"
"__29","Sweden"
"__2a","Egypt"
"__2b","Czech Rep."
"__2c","Réunion"
"__2d","Romania"
"__2e","Yemen"
"__2f","Iran"
"__2g","Norfolk Island"
"__2h","Zimbabwe"
"__2i","Uruguay"
"__2j","United Arab Emirates"
"__2k","Kuwait"
"__2l","U.S. Minor Outlying Isds."
"__2m","Marshall Isds."
"__2n","U.S. Miscellaneous Pacific Isds."
"__2o","Jamaica"
"__2p","Northern Mariana Isds."
"__2q","Turkey"
"__2r","Ireland"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Lebanon"
"__2u","Portugal"
"__2v","EU 27"
"__2w","Cook Isds."
"__2x","Lithuania"
"__2y","Southern African Customs Union"
"__2z","Belgium"
"__30","Timor-Leste"
"__31","Cambodia"
"__32","Ecuador"
"__33","Mexico"
"__34","Slovenia"
"__35","Iceland"
"__36","Russian Federation"
"__37","Serbia"
"__38","Serbia & Montenegro"
"__39","Ukraine"
"__3a","Argentina"
"__3b","Bolivia"
"__3c","Myanmar"
"__3d","Estonia"
"__3e","Malta"
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Peru"
"__3h","Slovakia"
"__3i","Bosnia & Herzegovina"
"__3j","Bermuda"
"__3k","Kyrgyzstan"
"__3l","Moldova, Rep. of"
"__3m","Croatia"
"__3n","Macao SAR of China"
"__3o","Namibia"
"__3p","Congo, The Rep. Dem. of"
"__3q","Lao People's Dem. Rep."
"__3r","Tunisia"
"__3s","Bulgaria"
"__3t","Liechtenstein"
"__3u","Haiti"
"__3v","Nepal"
"__3w","Mongolia"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Confidential & differences"
"__3z","Belarus"
"__40","Seychelles"
"__41","Morocco"
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Mali"
"__44","Albania"
"__45","Senegal"
"__46","Azerbaijan"
"__47","Latvia"
"__48","Sudan"
"__49","Georgia"
"__4a","Luxembourg"
"__4b","Gambia"
"__4c","Libya"
"__4d","Madagascar"
"__4e","Panama"
"__4f","Tajikistan"
"__4g","Ethiopia"
"__4h","Sao Tome & Principe"
"__4i","Angola"
"__4j","Uzbekistan"
"__4k","Dominican Rep."
"__4l","Nicaragua"
"__4m","Burundi"
"__4n","Montenegro"
"__4o","Qatar"
"__4p","Occupied Palestinian Territory"
"__4q","Guatemala"
"__4r","Turkmenistan"
"__4s","Algeria"
"__4t","Cameroon"
"__4u","Central African Rep."
"__4v","Congo"
