"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","Vanuatu"
"__0i","New Zealand"
"__0j","Norfolk Island"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","South Africa"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Bahrain"
"__0x","Hong Kong SAR of China"
"__0y","Spain"
"__0z","Fmr. USSR"
"__10","Christmas Isds."
"__11","Finland"
"__12","French Polynesia"
"__13","Greece"
"__14","Indonesia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Italy incl. San Marino"
"__1a","Australia"
"__1b","Sri Lanka"
"__1c","Thailand"
"__1d","Iran"
"__1e","Belgium, Luxembourg"
"__1f","Korea, Dem. People's Rep. of"
"__1g","Nigeria"
"__1h","Sweden"
"__1i","Ghana"
"__1j","Nauru"
"__1k","Argentina"
"__1l","Viet Nam"
"__1m","Tonga"
"__1n","United Arab Emirates"
"__1o","Other areas n.e.s."
"__1p","Israel"
"__1q","Mongolia"
"__1r","Brunei Darussalam"
"__1s","Chile"
"__1t","Peru"
"__1u","Puerto Rico"
"__1v","Niue"
"__1w","Myanmar"
"__1x","Saudi Arabia"
"__1y","Ireland"
"__1z","Marshall Isds."
"__20","Samoa"
"__21","Cocos Isds."
"__22","Romania"
"__23","Belgium"
"__24","EU 27"
"__25","Southern African Customs Union"
"__26","Bunkers"
"__27","Slovenia"
"__28","Kenya"
