"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Fiji"
"__04","Germany"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","India"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","New Zealand"
"__0g","Sweden"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Denmark"
"__0m","Austria"
"__0n","Thailand"
"__0o","Papua New Guinea"
"__0p","Russian Federation"
"__0q","South Africa"
"__0r","Other areas n.e.s."
"__0s","Korea, Rep. of"
"__0t","Malta"
"__0u","Solomon Isds."
"__0v","Canada"
"__0w","Vanuatu"
"__0x","Tonga"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","New Caledonia"
"__11","Italy incl. San Marino"
"__12","Brunei Darussalam"
"__13","China"
"__14","Chinese Taipei"
"__15","Cocos Isds."
"__16","Bangladesh"
"__17","Australia"
"__18","Pakistan"
"__19","Turkey"
"__1a","EU 27"
"__1b","Spain"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Belgium"
"__1f","Christmas Isds."
"__1g","United Arab Emirates"
"__1h","Mali"
"__1i","Senegal"
"__1j","French Polynesia"
"__1k","Nepal"
"__1l","Chile"
"__1m","Israel"
"__1n","Philippines"
"__1o","Viet Nam"
"__1p","Cambodia"
"__1q","Yemen"
"__1r","Colombia"
"__1s","Oman"
"__1t","Egypt"
"__1u","Brazil"
"__1v","Timor-Leste"
"__1w","Myanmar"
"__1x","Greece"
"__1y","Norfolk Island"
"__1z","Bosnia & Herzegovina"
"__20","Bulgaria"
"__21","Belarus"
"__22","Croatia"
"__23","Czech Rep."
"__24","Hungary"
"__25","Kazakhstan"
"__26","Romania"
"__27","Sierra Leone"
"__28","Slovenia"
"__29","Ukraine"
"__2a","Finland"
"__2b","Latvia"
"__2c","Lithuania"
