"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Christmas Isds."
"__02","Israel"
"__03","Jordan"
"__04","Morocco"
"__05","Nauru"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Senegal"
"__09","Togo"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Australia"
"__0f","Solomon Isds."
"__0g","Germany"
"__0h","New Zealand"
"__0i","Belgium, Luxembourg"
"__0j","Cocos Isds."
"__0k","Fiji"
"__0l","Japan"
"__0m","Vanuatu"
"__0n","Peru"
"__0o","South Africa"
"__0p","Egypt"
"__0q","Chinese Taipei"
"__0r","India"
"__0s","Sweden"
"__0t","China"
"__0u","Indonesia"
"__0v","Korea, Rep. of"
"__0w","Thailand"
"__0x","Brazil"
"__0y","Canada"
"__0z","Singapore"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","France incl. Monaco excl. overseas"
"__13","Algeria"
"__14","Malaysia"
"__15","Viet Nam"
"__16","Brunei Darussalam"
"__17","Kiribati"
"__18","Mauritius"
"__19","New Caledonia"
"__1a","Réunion"
"__1b","Tonga"
"__1c","Turkey"
"__1d","Austria"
"__1e","Ecuador"
"__1f","Netherlands"
"__1g","EU 27"
"__1h","Saudi Arabia"
"__1i","Southern African Customs Union"
"__1j","Chile"
"__1k","Hong Kong SAR of China"
"__1l","Spain"
"__1m","United Arab Emirates"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Zimbabwe"
"__1q","Italy incl. San Marino"
"__1r","Iceland"
"__1s","Czech Rep."
"__1t","Hungary"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Confidential & differences"
"__1x","Slovakia"
"__1y","Slovenia"
"__1z","Belgium"
"__20","Lebanon"
"__21","Romania"
"__22","Serbia & Montenegro"
"__23","Estonia"
"__24","Serbia"
"__25","Syrian Arab Rep."
"__26","Pakistan"
"__27","Iran"
"__28","Russian Federation"
"__29","Croatia"
"__2a","Poland"
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Angola"
"__2d","Cyprus"
"__2e","Ukraine"
"__2f","Denmark"
"__2g","Bahamas"
"__2h","Congo, The Rep. Dem. of"
"__2i","Gabon"
"__2j","Niger"
"__2k","Portugal"
"__2l","Tunisia"
"__2m","Bulgaria"
"__2n","Ghana"
"__2o","Ireland"
"__2p","French Guiana"
"__2q","Jamaica"
"__2r","Belarus"
"__2s","Luxembourg"
"__2t","Burundi"
"__2u","Haiti"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Libya"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Kuwait"
"__2z","Mauritania"
"__30","Guinea"
"__31","Congo"
"__32","Guam"
"__33","Guyana"
"__34","Côte d'Ivoire"
"__35","Guinea-Bissau"
"__36","Finland"
"__37","Marshall Isds."
"__38","Sri Lanka"
"__39","Dominican Rep."
"__3a","Kazakhstan"
"__3b","Sao Tome & Principe"
"__3c","Cameroon"
"__3d","Lithuania"
"__3e","Mozambique"
"__3f","Barbados"
"__3g","Puerto Rico"
"__3h","Trinidad & Tobago"
"__3i","Belize"
"__3j","Panama"
"__3k","Mexico"
"__3l","Honduras"
"__3m","Nepal"
"__3n","Guatemala"
"__3o","Lao People's Dem. Rep."
"__3p","Costa Rica"
"__3q","Nigeria"
"__3r","Cuba"
"__3s","Cayman Isds."
"__3t","Turks & Caicos Isds."
"__3u","Suriname"
"__3v","Saint Pierre & Miquelon"
"__3w","Macao SAR of China"
"__3x","Madagascar"
"__3y","Bolivia"
"__3z","Argentina"
"__40","Paraguay"
"__41","Other areas n.e.s."
"__42","Venezuela"
"__43","Colombia"
"__44","Greece"
"__45","Fmr. USSR"
"__46","Fmr. Yugoslavia"
"__47","Georgia"
"__48","Uzbekistan"
"__49","Liberia"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","Iraq"
"__4d","Moldova, Rep. of"
"__4e","Latvia"
"__4f","Yemen"
"__4g","Myanmar"
"__4h","Uruguay"
"__4i","Bosnia & Herzegovina"
"__4j","Gibraltar"
"__4k","Kenya"
"__4l","Albania"
"__4m","Cape Verde"
"__4n","Seychelles"
"__4o","El Salvador"
"__4p","Sierra Leone"
"__4q","Falkland Isds."
"__4r","Qatar"
"__4s","Namibia"
"__4t","Bahrain"
"__4u","Chad"
"__4v","Europe n.e.s."
"__4w","Tanzania, United Rep. of"
"__4x","Martinique"
"__4y","Guadeloupe"
