"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Computer and related activities"
"_2","Hardware consultancy"
"_3","Software consultancy and supply"
"_4","Publishing of software"
"_5","Other software consultancy and supply"
"_6","Data processing"
"_7","Database activities"
"_8","Maintenance and repair of office, accounting and computing machinery"
"_9","Other computer related activities"
"_a","Legal activities"
"_b","Accounting, book-keeping and auditing activities; tax consultancy"
"_c","Market research and public opinion polling"
"_d","Business and management consultancy activities"
"_e","Architectural and engineering activities and related technical consultancy"
"_f","Technical testing and analysis"
"_g","Advertising"
"_h","Labour recruitment and provision of personnel"
"","Cross border trade"
"__0","Trade within own enterprise group"
"__1","Joint ventures with enterprise abroad"
"__2","Networking with enterprise abroad"
"__3","Trade due to relations based on long term contracts"
"__4","Non permanent relations"
"__5","Other types of cross-border trade"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Greece"
"___3","Spain"
"___4","Latvia"
"___5","Lithuania"
"___6","Malta"
"___7","Poland"
"___8","Romania"
"___9","Slovenia"
"___a","Slovakia"
"___b","Finland"
"___c","Sweden"
"___d","Norway"
"___e","United Kingdom"
