"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Ethiopia"
"__05","French Polynesia"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Iceland"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Mauritius"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Saudi Arabia"
"__0g","India"
"__0h","Singapore"
"__0i","Spain"
"__0j","Bunkers"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Wallis & Futuna Isds."
"__0o","Chile"
"__0p","Fiji"
"__0q","Malaysia"
"__0r","Netherlands"
"__0s","Bahrain"
"__0t","Sri Lanka"
"__0u","France incl. Monaco & overseas"
"__0v","Djibouti"
"__0w","Guadeloupe"
"__0x","Indonesia"
"__0y","Vanuatu"
"__0z","United Kingdom"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Maldives"
"__13","Oman"
"__14","Nauru"
"__15","Italy incl. San Marino"
"__16","Norfolk Island"
"__17","Thailand"
"__18","South Africa"
"__19","Argentina"
"__1a","Peru"
"__1b","Philippines"
"__1c","Australia"
"__1d","Colombia"
"__1e","Israel"
"__1f","EU 27"
"__1g","Seychelles"
"__1h","Southern African Customs Union"
"__1i","Egypt"
"__1j","Ireland"
"__1k","Cambodia"
"__1l","Panama"
"__1m","Viet Nam"
"__1n","Timor-Leste"
"__1o","Solomon Isds."
"__1p","France excl. Monaco & overseas"
"__1q","Hungary"
"__1r","Poland"
"__1s","Slovenia"
"__1t","France incl. Monaco excl. overseas"
"__1u","Croatia"
"__1v","Denmark"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Korea, Dem. People's Rep. of"
"__1z","Lesotho"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Czech Rep."
"__23","Serbia & Montenegro"
"__24","Belgium"
"__25","Belgium, Luxembourg"
"__26","Portugal"
"__27","Serbia"
"__28","Mexico"
"__29","Greece"
"__2a","Lithuania"
"__2b","Bosnia & Herzegovina"
