"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"","Eurofarm Indikatoren"
"_0","Betr: Anz. Betriebe"
"","Maßeinheit"
"__0","Tausend"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 35 Jahre"
"___2","35 bis 44 Jahre"
"___3","45 bis 54 Jahre"
"___4","55 bis 64 Jahre"
"___5","65 Jahre und mehr"
"___6","Nicht anwendbar"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Bulgarien"
"____02","Tschechien"
"____03","Dänemark"
"____04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____05","Estland"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Italien"
"____0c","Zypern"
"____0d","Lettland"
"____0e","Litauen"
"____0f","Luxemburg"
"____0g","Ungarn"
"____0h","Malta"
"____0i","Niederlande"
"____0j","Österreich"
"____0k","Polen"
"____0l","Portugal"
"____0m","Rumänien"
"____0n","Slowenien"
"____0o","Slowakei"
"____0p","Finnland"
"____0q","Schweden"
"____0r","Island"
"____0s","Norwegen"
"____0t","Schweiz"
"____0u","Vereinigtes Königreich"
"____0v","Montenegro"
