"","Wertmerkmal"
"0","Unternehmen"
"1","Unternehmensgründungen"
"2","Gründungsrate von Unternehmen"
"3","Unternehmensschließungen"
"4","Schließungsrate von Unternehmen"
"","Beschäftigtengrößenklassen"
"_0","0 sozialversicherungspflichtig Beschäftigte"
"_1","1 bis 4 sozialversicherungspflichtig Beschäftigte"
"_2","5 bis 9 sozialversicherungspflichtig Beschäftigte"
"_3","10 und mehr sozialversicherungspfl. Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008: Unternehmensdemografie"
"___00","Ernährungsgewerbe und Tabakverarbeitung"
"___01","Textil- und Bekleidungsgewerbe"
"___02","Herstellung von Leder, Lederwaren und Schuhen"
"___03","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___04","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"___05","Kokerei und Mineralölverarbeitung"
"___06","H.v. chemischen und pharmazeutischen Erzeugnissen"
"___07","Herstellung von Gummi- und Kunststoffwaren"
"___08","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___09","Metallgewerbe"
"___0a","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"___0b","Informations- und Kommunikationstechnik"
"___0c","Maschinenbau"
"___0d","Fahrzeugbau"
"___0e","Herstellung von Möbeln und sonstigen Waren"
"___0f","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___0g","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___0h","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___0i","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___0j","Landverkehr und Transport in Rohrfernleitungen"
"___0k","Schifffahrt"
"___0l","Luftfahrt"
"___0m","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___0n","Post-, Kurier- und Expressdienste"
"___0o","Beherbergung"
"___0p","Gastronomie"
"___0q","Verlagswesen"
"___0r","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___0s","Rundfunkveranstalter"
"___0t","Telekommunikation"
"___0u","Dienstleistungen der Informationstechnologie"
"___0v","Informationsdienstleistungen"
"___0w","Erbr.v.Finanzdienstl. ohne Beteiligungsgesellsch."
"___0x","Versicherungen, Rückversicherungen, Pensionskassen"
"___0y","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"___0z","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___10","Verwaltung u.Führung v.Untern., Untern.beratung"
"___11","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___12","Forschung und Entwicklung"
"___13","Werbung und Marktforschung"
"___14","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___15","Veterinärwesen"
"___16","Vermietung von beweglichen Sachen"
"___17","Vermittlung und Überlassung von Arbeitskräften"
"___18","Reisebüros, -veranstalter u. sonst. Reservierungen"
"___19","Wach- und Sicherheitsdienste sowie Detekteien"
"___1a","Gebäudebetreuung, Garten- und Landschaftsbau"
"___1b","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___1c","Gesundheitswesen"
"___1d","Heime (ohne Erholungs- und Ferienheime)"
"___1e","Sozialwesen (ohne Heime)"
"___1f","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"___1g","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"___1h","Spiel-, Wett- und Lotteriewesen"
"___1i","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"___1j","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___1k","Reparatur von DV-Geräten und Gebrauchsgütern"
"___1l","Sonstige überwiegend persönliche Dienstleistungen"
"___1m","Bergbau und Gewinnung von Steinen und Erden"
"___1n","Produzierendes Gewerbe ohne Baugewerbe"
"___1o","Gewerbliche Wirtschaft (oh.Beteiligungsgesellsch.)"
"___1p","Produzierendes Gewerbe und Dienstleistungsbereich"
"___1q","Verarbeitendes Gewerbe"
"___1r","Energieversorgung"
"___1s","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___1t","Baugewerbe"
"___1u","Handel, Instandhaltung und Reparatur von Kfz"
"___1v","Verkehr und Lagerei"
"___1w","Gastgewerbe"
"___1x","Information und Kommunikation"
"___1y","Erbr.v.Finanz- u.Versicherungsdienstl.(ohne 64.2)"
"___1z","Grundstücks- und Wohnungswesen"
"___20","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___21","Sonstige wirtschaftliche Dienstleistungen"
"___22","Erziehung und Unterricht"
"___23","Sonstige Dienstleistungsbereiche"
"___24","Gesundheits- und Sozialwesen"
"___25","Kunst, Unterhaltung und Erholung"
"___26","Erbringung von sonstigen Dienstleistungen"
