"","Age class"
"0","Total"
"1","Less than 15 years"
"2","Less than 16 years"
"3","From 15 to 24 years"
"4","From 16 to 24 years"
"5","Less than 40 years"
"6","From 25 to 39 years"
"7","40 years or over"
"8","From 40 to 54 years"
"9","From 55 to 64 years"
"a","65 years or over"
"b","Unknown"
"","Country of citizenship"
"_00","Europe"
"_01","European Union - 15 countries (1995-2004)"
"_02","Belgium"
"_03","Bulgaria"
"_04","Denmark"
"_05","Germany (until 1990 former territory of the FRG)"
"_06","Former German Democratic Republic (until 1990)/new Länder (from 1991)"
"_07","Ireland"
"_08","Greece"
"_09","Spain"
"_0a","France"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Luxembourg"
"_0e","Hungary"
"_0f","Malta"
"_0g","Netherlands"
"_0h","Austria"
"_0i","Poland"
"_0j","Portugal"
"_0k","Romania"
"_0l","Finland"
"_0m","Sweden"
"_0n","European Free Trade Association"
"_0o","Iceland"
"_0p","Liechtenstein"
"_0q","Norway"
"_0r","Switzerland"
"_0s","Other European Free Trade Association countries"
"_0t","United Kingdom"
"_0u","Albania"
"_0v","Turkey"
"_0w","Central and Eastern Europe"
"_0x","Andorra"
"_0y","San Marino"
"_0z","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_10","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"_11","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"_12","European non-EU15 countries (1995-2004)"
"_13","Other European countries (aggregate changing according to the context)"
"_14","Africa"
"_15","Angola"
"_16","Cameroon"
"_17","Central African Republic"
"_18","Chad"
"_19","Congo"
"_1a","Democratic Republic of the Congo"
"_1b","Equatorial Guinea"
"_1c","Gabon"
"_1d","São Tomé and Príncipe"
"_1e","Eastern Africa"
"_1f","Burundi"
"_1g","Comoros"
"_1h","Djibouti"
"_1i","Ethiopia"
"_1j","Kenya"
"_1k","Madagascar"
"_1l","Malawi"
"_1m","Mauritius"
"_1n","Mozambique"
"_1o","Rwanda"
"_1p","Seychelles"
"_1q","Somalia"
"_1r","Uganda"
"_1s","Tanzania"
"_1t","Zambia"
"_1u","Zimbabwe"
"_1v","Northern Africa"
"_1w","Algeria"
"_1x","Egypt"
"_1y","Libya"
"_1z","Morocco"
"_20","Sudan"
"_21","Tunisia"
"_22","Botswana"
"_23","South Africa"
"_24","Western Africa"
"_25","Benin"
"_26","Burkina Faso"
"_27","Cabo Verde"
"_28","Côte d'Ivoire"
"_29","Gambia, The"
"_2a","Ghana"
"_2b","Guinea"
"_2c","Guinea-Bissau"
"_2d","Liberia"
"_2e","Mali"
"_2f","Mauritania"
"_2g","Niger"
"_2h","Nigeria"
"_2i","Senegal"
"_2j","Sierra Leone"
"_2k","Togo"
"_2l","Other African countries (aggregate changing according to the context)"
"_2m","America"
"_2n","Northern America"
"_2o","Canada"
"_2p","United States"
"_2q","Caribbean"
"_2r","Barbados"
"_2s","Cuba"
"_2t","Dominican Republic"
"_2u","Haiti"
"_2v","Jamaica"
"_2w","Trinidad and Tobago"
"_2x","Other Caribbean countries"
"_2y","Central and South America"
"_2z","Central America"
"_30","Belize"
"_31","Costa Rica"
"_32","El Salvador"
"_33","Guatemala"
"_34","Honduras"
"_35","Mexico"
"_36","Nicaragua"
"_37","Panama"
"_38","Other Central American countries"
"_39","South America"
"_3a","Argentina"
"_3b","Bolivia"
"_3c","Brazil"
"_3d","Chile"
"_3e","Colombia"
"_3f","Ecuador"
"_3g","Guyana"
"_3h","Paraguay"
"_3i","Peru"
"_3j","Suriname"
"_3k","Uruguay"
"_3l","Venezuela"
"_3m","Other South American countries"
"_3n","Other American countries (aggregate changing according to the context)"
"_3o","Asia"
"_3p","Eastern Asia"
"_3q","China except Hong Kong"
"_3r","Hong Kong"
"_3s","Japan"
"_3t","South Korea"
"_3u","Taiwan"
"_3v","Southern Asia"
"_3w","Afghanistan"
"_3x","Bangladesh"
"_3y","Bhutan"
"_3z","India"
"_40","Iran"
"_41","Maldives"
"_42","Nepal"
"_43","Pakistan"
"_44","Sri Lanka"
"_45","South-Eastern Asia"
"_46","Cambodia"
"_47","Indonesia"
"_48","Laos"
"_49","Malaysia"
"_4a","Myanmar/Burma"
"_4b","Philippines"
"_4c","Singapore"
"_4d","Thailand"
"_4e","Vietnam"
"_4f","Western Asia"
"_4g","Iraq"
"_4h","Israel"
"_4i","Jordan"
"_4j","Kuwait"
"_4k","Lebanon"
"_4l","Saudi Arabia"
"_4m","Syria"
"_4n","Former South Yemen (before 1990)"
"_4o","Other Western Asian countries"
"_4p","Other Asian countries (aggregate changing according to the context)"
"_4q","Oceania"
"_4r","Australia"
"_4s","New Zealand"
"_4t","Fiji"
"_4u","Tonga"
"_4v","Other Oceanian countries (aggregate changing according to the context)"
"_4w","Stateless"
"_4x","Total"
"_4y","Others"
"_4z","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Denmark"
"_____2","Ireland"
"_____3","Greece"
"_____4","France"
"_____5","Départements d'outre-mer (NUTS 2010)"
"_____6","Italy"
"_____7","Luxembourg"
"_____8","Netherlands"
"_____9","Austria"
"_____a","Portugal"
"_____b","Finland"
"_____c","Sweden"
"_____d","Liechtenstein"
"_____e","Norway"
"_____f","Switzerland"
"_____g","United Kingdom"
