"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Indonesia"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Malaysia"
"__07","Singapore"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","Sri Lanka"
"__0e","Germany"
"__0f","Spain"
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Mexico"
"__0j","Philippines"
"__0k","Belgium, Luxembourg"
"__0l","Fiji"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Portugal"
"__0p","Thailand"
"__0q","Canada"
"__0r","Papua New Guinea"
"__0s","Australia"
"__0t","Israel"
"__0u","Korea, Rep. of"
"__0v","Netherlands"
"__0w","India"
"__0x","Viet Nam"
"__0y","Brunei Darussalam"
"__0z","New Zealand"
"__10","Poland"
"__11","EU 27"
"__12","Chile"
"__13","New Caledonia"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","France incl. Monaco excl. overseas"
"__17","Austria"
"__18","Marshall Isds."
"__19","Vanuatu"
"__1a","Greece"
"__1b","United Arab Emirates"
"__1c","Bahrain"
"__1d","Saudi Arabia"
"__1e","Iran"
"__1f","Kuwait"
"__1g","Croatia"
"__1h","Czech Rep."
"__1i","Hungary"
"__1j","Slovakia"
"__1k","Denmark"
"__1l","Slovenia"
"__1m","Ireland"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Belgium"
"__1q","Liechtenstein"
"__1r","Sweden"
"__1s","Iceland"
"__1t","Russian Federation"
"__1u","Brazil"
"__1v","Luxembourg"
"__1w","Bulgaria"
"__1x","Panama"
"__1y","Namibia"
"__1z","Southern African Customs Union"
"__20","Estonia"
"__21","Kazakhstan"
"__22","Morocco"
"__23","Uganda"
"__24","Senegal"
"__25","Belarus"
"__26","French Polynesia"
"__27","Romania"
"__28","Congo, The Rep. Dem. of"
"__29","Finland"
