"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Ireland"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","India"
"__0n","Singapore"
"__0o","Spain"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Fmr. Yugoslavia"
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Sweden"
"__0z","Other areas n.e.s."
"__10","Ecuador"
"__11","Fiji"
"__12","South Africa"
"__13","Finland"
"__14","Thailand"
"__15","Chile"
"__16","Viet Nam"
"__17","Mexico"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Australia"
"__1b","Pakistan"
"__1c","Philippines"
"__1d","Saudi Arabia"
"__1e","Croatia"
"__1f","Argentina"
"__1g","Malaysia"
"__1h","Zambia"
"__1i","New Caledonia"
"__1j","Brunei Darussalam"
"__1k","Jordan"
"__1l","Egypt"
"__1m","Hungary"
"__1n","Portugal"
"__1o","Puerto Rico"
"__1p","United Arab Emirates"
"__1q","Belgium"
"__1r","EU 27"
"__1s","Iceland"
"__1t","Bulgaria"
"__1u","Latvia"
"__1v","Southern African Customs Union"
"__1w","Poland"
"__1x","Slovakia"
"__1y","Swaziland"
"__1z","Solomon Isds."
"__20","Tanzania, United Rep. of"
"__21","Antigua & Barbuda"
"__22","Ghana"
"__23","Mali"
"__24","Samoa"
"__25","Senegal"
"__26","Burkina Faso"
"__27","Slovenia"
"__28","Botswana"
"__29","Ukraine"
