"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Nauru"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Belgium, Luxembourg"
"__0m","New Caledonia"
"__0n","Papua New Guinea"
"__0o","United Arab Emirates"
"__0p","Sweden"
"__0q","Fmr. USSR"
"__0r","Canada"
"__0s","Chinese Taipei"
"__0t","Denmark"
"__0u","American Samoa"
"__0v","Guam"
"__0w","Saudi Arabia"
"__0x","Austria"
"__0y","Hong Kong SAR of China"
"__0z","Jamaica"
"__10","Malaysia"
"__11","Trinidad & Tobago"
"__12","Samoa"
"__13","China"
"__14","Korea, Rep. of"
"__15","Mexico"
"__16","Russian Federation"
"__17","United Kingdom"
"__18","Kiribati"
"__19","Norfolk Island"
"__1a","Solomon Isds."
"__1b","South Africa"
"__1c","Wallis & Futuna Isds."
"__1d","French Polynesia"
"__1e","Marshall Isds."
"__1f","Réunion"
"__1g","Poland"
"__1h","Timor-Leste"
"__1i","Belgium"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Sri Lanka"
"__1o","Maldives"
"__1p","Indonesia"
"__1q","Christmas Isds."
"__1r","Vanuatu"
"__1s","Kuwait"
"__1t","Viet Nam"
"__1u","Albania"
"__1v","Bulgaria"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Bosnia & Herzegovina"
"__1z","Greece"
"__20","Romania"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Belarus"
"__23","Croatia"
"__24","Estonia"
"__25","Slovenia"
"__26","Serbia"
"__27","Slovakia"
"__28","Spain"
"__29","Serbia & Montenegro"
"__2a","Latvia"
"__2b","Lithuania"
"__2c","Finland"
"__2d","Brazil"
"__2e","Chile"
"__2f","Ireland"
"__2g","Australia"
"__2h","Ecuador"
"__2i","Montenegro"
"__2j","Angola"
"__2k","Congo"
"__2l","Congo, The Rep. Dem. of"
"__2m","Guinea"
"__2n","Portugal"
"__2o","Gabon"
"__2p","Malta"
"__2q","Luxembourg"
"__2r","Azerbaijan"
"__2s","Armenia"
"__2t","Georgia"
"__2u","Ukraine"
"__2v","Moldova, Rep. of"
"__2w","Cyprus"
"__2x","Seychelles"
"__2y","Ghana"
"__2z","Côte d'Ivoire"
"__30","Bahrain"
"__31","India"
"__32","Thailand"
"__33","Saint Pierre & Miquelon"
"__34","Cuba"
"__35","Honduras"
"__36","Colombia"
"__37","Peru"
"__38","Guatemala"
"__39","Costa Rica"
"__3a","Haiti"
"__3b","Bahamas"
"__3c","Barbados"
"__3d","Kazakhstan"
"__3e","Aruba"
"__3f","Panama"
"__3g","Equatorial Guinea"
"__3h","Other areas n.e.s."
"__3i","Argentina"
"__3j","Paraguay"
"__3k","Confidential & differences"
"__3l","Faeroe Isds."
"__3m","Gibraltar"
"__3n","Greenland"
"__3o","Jordan"
"__3p","Somalia"
"__3q","Tanzania, United Rep. of"
"__3r","Belize"
"__3s","Liberia"
"__3t","Iraq"
"__3u","Sierra Leone"
"__3v","Turkmenistan"
"__3w","Afghanistan"
"__3x","Andorra"
"__3y","Cameroon"
"__3z","Cape Verde"
"__40","Dominican Rep."
"__41","Gambia"
"__42","Israel"
"__43","Lebanon"
"__44","Mauritania"
"__45","Mongolia"
"__46","Morocco"
"__47","Mozambique"
"__48","Oman"
"__49","Namibia"
"__4a","Curaçao"
"__4b","Nigeria"
"__4c","Africa n.e.s."
"__4d","Suriname"
"__4e","Turkey"
"__4f","Burkina Faso"
"__4g","Uruguay"
"__4h","Uzbekistan"
"__4i","Chad"
"__4j","Mayotte"
"__4k","Benin"
"__4l","Iceland"
"__4m","Libya"
"__4n","Niger"
"__4o","Guinea-Bissau"
"__4p","Zimbabwe"
"__4q","Tunisia"
"__4r","British Virgin Isds."
"__4s","Korea, Dem. People's Rep. of"
"__4t","Sao Tome & Principe"
"__4u","Comoros"
"__4v","Kenya"
"__4w","Macao SAR of China"
"__4x","Myanmar"
"__4y","Ethiopia"
