"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Japan"
"__03","Australia"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Other areas n.e.s."
"__08","Malaysia"
"__09","Hong Kong SAR of China"
"__0a","Korea, Rep. of"
"__0b","Papua New Guinea"
"__0c","India"
"__0d","United Kingdom"
"__0e","Canada"
"__0f","South Africa"
"__0g","Indonesia"
"__0h","Singapore"
"__0i","Thailand"
"__0j","Fiji"
"__0k","Kyrgyzstan"
"__0l","Viet Nam"
"__0m","Denmark"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Germany"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Iceland"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Turkey"
"__10","Seychelles"
"__11","Netherlands"
"__12","Morocco"
"__13","China"
"__14","Spain"
"__15","Oman"
"__16","Maldives"
"__17","Guinea"
"__18","United Arab Emirates"
"__19","EU 27"
"__1a","Hungary"
"__1b","Bangladesh"
"__1c","Poland"
"__1d","Slovakia"
"__1e","Slovenia"
"__1f","Suriname"
"__1g","Greece"
"__1h","Ireland"
"__1i","Portugal"
"__1j","Sweden"
"__1k","Belgium, Luxembourg"
"__1l","Ecuador"
"__1m","Luxembourg"
"__1n","Czech Rep."
"__1o","Senegal"
"__1p","Lithuania"
"__1q","Puerto Rico"
"__1r","Trinidad & Tobago"
"__1s","Argentina"
"__1t","Chile"
"__1u","Chinese Taipei"
"__1v","Costa Rica"
"__1w","Dominican Rep."
"__1x","Turks & Caicos Isds."
"__1y","Brazil"
"__1z","Colombia"
"__20","Guyana"
"__21","Gambia"
"__22","Mexico"
"__23","Panama"
"__24","Cuba"
"__25","Philippines"
"__26","Sri Lanka"
"__27","Guam"
"__28","Austria"
"__29","Mauritania"
"__2a","Belgium"
