"","National accounts indicator (ESA 2010)"
"0","Total financial sector liabilities (excluding SDRs)"
"","Consolidated/Non consolidated"
"_0","Non-consolidated"
"","Sector"
"__0","Financial corporations"
"","Financial position"
"___0","Liabilities"
"","Unit of measure"
"____0","Percentage of gross domestic product (GDP)"
"____1","Percentage change on previous period"
"____2","Million units of national currency"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
