"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Antigua & Barbuda"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Denmark"
"__0f","Fiji"
"__0g","Finland"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Germany"
"__0k","Kiribati"
"__0l","Guam"
"__0m","Hong Kong SAR of China"
"__0n","Indonesia"
"__0o","Ireland"
"__0p","Israel"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Dem. People's Rep. of"
"__0u","Korea, Rep. of"
"__0v","Kuwait"
"__0w","Macao SAR of China"
"__0x","Malaysia"
"__0y","Mauritius"
"__0z","Mexico"
"__10","Netherlands"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","New Zealand"
"__14","Norfolk Island"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Pakistan"
"__18","Papua New Guinea"
"__19","Peru"
"__1a","Philippines"
"__1b","Puerto Rico"
"__1c","Saudi Arabia"
"__1d","India"
"__1e","Singapore"
"__1f","South Africa"
"__1g","Spain"
"__1h","Sweden"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Thailand"
"__1l","Tonga"
"__1m","United Arab Emirates"
"__1n","United Kingdom"
"__1o","Bunkers"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","Samoa"
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Chile"
"__1w","Colombia"
"__1x","Dominica"
"__1y","French Polynesia"
"__1z","Nauru"
"__20","U.S. Minor Outlying Isds."
"__21","Paraguay"
"__22","Portugal"
"__23","Viet Nam"
"__24","Turkey"
"__25","Egypt"
"__26","U.S. Miscellaneous Pacific Isds."
"__27","American Samoa"
"__28","Bulgaria"
"__29","Iran"
"__2a","Libya"
"__2b","Oman"
"__2c","Qatar"
"__2d","Other areas n.e.s."
"__2e","Bahamas"
"__2f","Christmas Isds."
"__2g","Cocos Isds."
"__2h","Cyprus"
"__2i","Lebanon"
"__2j","Malawi"
"__2k","Niger"
"__2l","Seychelles"
"__2m","Trinidad & Tobago"
"__2n","Tuvalu"
"__2o","Fmr. Yugoslavia"
"__2p","Estonia"
"__2q","Hungary"
"__2r","Somalia"
"__2s","Zimbabwe"
"__2t","Venezuela"
"__2u","Bahrain"
"__2v","Barbados"
"__2w","Cook Isds."
"__2x","Romania"
"__2y","Russian Federation"
"__2z","Wallis & Futuna Isds."
"__30","Czech Rep."
"__31","Jordan"
"__32","Latvia"
"__33","Micronesia FS"
"__34","Panama"
"__35","Poland"
"__36","Myanmar"
"__37","Greece"
"__38","Maldives"
"__39","Slovenia"
"__3a","Syrian Arab Rep."
"__3b","Ukraine"
"__3c","Botswana"
"__3d","Palau"
"__3e","Croatia"
"__3f","Sudan"
"__3g","Ghana"
"__3h","Malta"
"__3i","Swaziland"
"__3j","Cambodia"
"__3k","Costa Rica"
"__3l","Dominican Rep."
"__3m","Ecuador"
"__3n","Guadeloupe"
"__3o","Lao People's Dem. Rep."
"__3p","Tanzania, United Rep. of"
"__3q","Uruguay"
"__3r","Guatemala"
"__3s","Guyana"
"__3t","Jamaica"
"__3u","Kenya"
"__3v","Nigeria"
"__3w","Timor-Leste"
"__3x","Suriname"
"__3y","Belgium"
"__3z","Belize"
"__40","Falkland Isds."
"__41","Nicaragua"
"__42","EU 27"
"__43","Iceland"
"__44","Southern African Customs Union"
"__45","Nepal"
"__46","Yemen"
"__47","Morocco"
"__48","Côte d'Ivoire"
"__49","Luxembourg"
"__4a","Mali"
"__4b","Slovakia"
"__4c","Cape Verde"
"__4d","Iraq"
"__4e","Bhutan"
"__4f","Bolivia"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","Cayman Isds."
"__4i","Namibia"
"__4j","Serbia"
"__4k","Mozambique"
"__4l","Marshall Isds."
"__4m","Uganda"
"__4n","Afghanistan"
"__4o","Lithuania"
"__4p","Northern Mariana Isds."
"__4q","Albania"
"__4r","El Salvador"
"__4s","Kazakhstan"
"__4t","Lesotho"
"__4u","Serbia & Montenegro"
"__4v","Bosnia & Herzegovina"
"__4w","Tajikistan"
"__4x","Tunisia"
