"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","WZ2008 (3-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau"
"___01","Braunkohlenbergbau"
"___02","Gewinnung von Erdöl"
"___03","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"___04","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"___05","Dienstleistungen für den sonstigen Bergbau usw"
"___06","Schlachten und Fleischverarbeitung"
"___07","Fischverarbeitung"
"___08","Obst- und Gemüseverarbeitung"
"___09","H.v. pflanzlichen und tierischen Ölen und Fetten"
"___0a","Milchverarbeitung"
"___0b","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"___0c","Herstellung von Back- und Teigwaren"
"___0d","Herstellung von sonstigen Nahrungsmitteln"
"___0e","Herstellung von Futtermitteln"
"___0f","Getränkeherstellung"
"___0g","Tabakverarbeitung"
"___0h","Spinnstoffaufbereitung und Spinnerei"
"___0i","Weberei"
"___0j","Veredlung von Textilien und Bekleidung"
"___0k","Herstellung von sonstigen Textilwaren"
"___0l","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"___0m","Herstellung von Pelzwaren"
"___0n","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"___0o","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"___0p","Herstellung von Schuhen"
"___0q","Säge-, Hobel- und Holzimprägnierwerke"
"___0r","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"___0s","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"___0t","Herstellung von Waren aus Papier, Karton und Pappe"
"___0u","Herstellung von Druckerzeugnissen"
"___0v","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___0w","Kokerei"
"___0x","Mineralölverarbeitung"
"___0y","Herstellung von chemischen Grundstoffen u.a."
"___0z","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___10","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___11","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"___12","H.v. sonstigen chemischen Erzeugnissen"
"___13","Herstellung von Chemiefasern"
"___14","Herstellung von pharmazeutischen Grundstoffen"
"___15","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___16","Herstellung von Gummiwaren"
"___17","Herstellung von Kunststoffwaren"
"___18","Herstellung von Glas und Glaswaren"
"___19","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___1a","Herstellung von keramischen Baumaterialien"
"___1b","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"___1c","Herstellung von Zement, Kalk und gebranntem Gips"
"___1d","H.v. Erzeugnissen aus Beton, Zement und Gips"
"___1e","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___1f","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"___1g","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___1h","H.v. Stahlrohren und Rohrstücken aus Stahl"
"___1i","Sonstige erste Bearbeitung von Eisen und Stahl"
"___1j","Erzeugung und erste Bearb. von NE-Metallen"
"___1k","Gießereien"
"___1l","Stahl- und Leichtmetallbau"
"___1m","H.v. Metalltanks, Heizkörpern und -kesseln"
"___1n","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___1o","Herstellung von Waffen und Munition"
"___1p","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"___1q","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"___1r","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"___1s","Herstellung von sonstigen Metallwaren"
"___1t","H.v. elektronischen Bauelementen und Leiterplatten"
"___1u","H.v. DV-Geräten und peripheren Geräten"
"___1v","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___1w","H.v. Geräten der Unterhaltungselektronik"
"___1x","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"___1y","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___1z","H.v. optischen und fotografischen Geräten"
"___20","H.v. magnetischen und optischen Datenträgern"
"___21","H.v. Elektromot.,Generatoren,Transformatoren usw"
"___22","Herstellung von Batterien und Akkumulatoren"
