"","Dairy and other animal products (except meat) "
"0","Raw cows' milk delivered to dairies"
"1","Raw cream delivered to dairies (in milk equivalent)"
"2","Drinking milk"
"3","Cream for direct consumption"
"4","Milk and cream powders, excluding skimmed milk powders"
"5","Skimmed milk powder"
"6","Concentrated milk"
"7","Acidified milk (yoghurts and other)"
"8","Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads"
"9","Cheese from cows'milk (pure)"
"","Unit of measure"
"_0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany"
"__0a","Estonia"
"__0b","Ireland"
"__0c","Greece"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0x","European Free Trade Association"
"__0y","Iceland"
"__0z","Norway"
"__10","Switzerland"
"__11","United Kingdom"
"__12","Bosnia and Herzegovina"
"__13","Montenegro"
"__14","North Macedonia"
"__15","Albania"
"__16","Serbia"
"__17","Türkiye"
