"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Lebanon"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Portugal"
"__0d","India"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","China"
"__0k","Fiji"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Netherlands"
"__0o","Spain"
"__0p","Philippines"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Thailand"
"__0t","Egypt"
"__0u","Italy incl. San Marino"
"__0v","Bangladesh"
"__0w","Malaysia"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Turkey"
"__10","France incl. Monaco excl. overseas"
"__11","Argentina"
"__12","Chile"
"__13","Denmark"
"__14","Pakistan"
"__15","Colombia"
"__16","French Polynesia"
"__17","Syrian Arab Rep."
"__18","Brunei Darussalam"
"__19","Brazil"
"__1a","Viet Nam"
"__1b","Jordan"
"__1c","Paraguay"
"__1d","Sudan"
"__1e","Czech Rep."
"__1f","Guam"
"__1g","Finland"
"__1h","Iran"
"__1i","EU 27"
"__1j","Vanuatu"
"__1k","Poland"
"__1l","Sweden"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","Cyprus"
"__1p","Iraq"
"__1q","Mauritius"
"__1r","United Arab Emirates"
"__1s","Canada"
"__1t","Saudi Arabia"
"__1u","Suriname"
"__1v","South Africa"
"__1w","Australia"
"__1x","Mongolia"
"__1y","Tanzania, United Rep. of"
"__1z","Samoa"
"__20","Austria"
"__21","Nepal"
"__22","Myanmar"
"__23","Hungary"
"__24","Slovakia"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Slovenia"
"__28","Ukraine"
"__29","Croatia"
"__2a","Sierra Leone"
"__2b","Seychelles"
"__2c","Serbia & Montenegro"
