"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","New Zealand"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Chinese Taipei"
"__0h","Papua New Guinea"
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Netherlands"
"__0m","Seychelles"
"__0n","India"
"__0o","Thailand"
"__0p","Australia"
"__0q","Belgium, Luxembourg"
"__0r","Israel"
"__0s","Denmark"
"__0t","Samoa"
"__0u","Canada"
"__0v","New Caledonia"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Korea, Rep. of"
"__0z","Italy incl. San Marino"
"__10","Malaysia"
"__11","Tonga"
"__12","Solomon Isds."
"__13","Mauritius"
"__14","Poland"
"__15","EU 27"
"__16","Other areas n.e.s."
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","South Africa"
"__1a","Southern African Customs Union"
"__1b","United Arab Emirates"
"__1c","Czech Rep."
"__1d","Saudi Arabia"
"__1e","Uruguay"
"__1f","Belgium"
"__1g","Mexico"
"__1h","Spain"
"__1i","Curaçao"
"__1j","Jamaica"
"__1k","Brunei Darussalam"
"__1l","Marshall Isds."
"__1m","Viet Nam"
"__1n","Croatia"
"__1o","Hungary"
"__1p","Slovenia"
"__1q","Serbia & Montenegro"
"__1r","Albania"
"__1s","Slovakia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Bulgaria"
"__1v","Iran"
"__1w","Moldova, Rep. of"
"__1x","Zimbabwe"
"__1y","Romania"
"__1z","Tanzania, United Rep. of"
"__20","Côte d'Ivoire"
"__21","Jordan"
"__22","Morocco"
"__23","Senegal"
"__24","Sudan"
"__25","Zambia"
"__26","Algeria"
