"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Qatar"
"__0a","Thailand"
"__0b","Chinese Taipei"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Malaysia"
"__0f","Papua New Guinea"
"__0g","United Kingdom"
"__0h","Belgium, Luxembourg"
"__0i","Mexico"
"__0j","Australia"
"__0k","Belgium"
"__0l","EU 27"
"__0m","Canada"
"__0n","Egypt"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Fiji"
"__0s","Viet Nam"
"__0t","Philippines"
"__0u","China"
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","New Caledonia"
"__0x","Croatia"
"__0y","Greece"
"__0z","Hungary"
"__10","Czech Rep."
"__11","Slovakia"
"__12","Slovenia"
"__13","Serbia & Montenegro"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Italy incl. San Marino"
"__17","Bulgaria"
"__18","Liechtenstein"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Netherlands"
"__1c","Denmark"
"__1d","Romania"
"__1e","Russian Federation"
"__1f","United Arab Emirates"
"__1g","Poland"
"__1h","Lithuania"
"__1i","Serbia"
"__1j","Turkey"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Albania"
"__1m","Estonia"
"__1n","Spain"
"__1o","Brazil"
"__1p","Finland"
"__1q","Israel"
"__1r","Côte d'Ivoire"
"__1s","Morocco"
"__1t","Portugal"
"__1u","Congo, The Rep. Dem. of"
"__1v","Sweden"
"__1w","Argentina"
"__1x","Kenya"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Saudi Arabia"
"__20","Libya"
"__21","Lebanon"
"__22","Luxembourg"
"__23","Austria"
"__24","Iceland"
"__25","Iran"
"__26","Tunisia"
"__27","Algeria"
"__28","Venezuela"
"__29","Pakistan"
