"","Income and living conditions indicator"
"0","At persistent risk of poverty rate by age and gender (cut-off point: 40% of median equivalised income)"
"1","At persistent risk of poverty rate by age and gender (cut-off point: 50% of median equivalised income)"
"2","At persistent risk of poverty rate by age and gender (cut-off point: 60% of median equivalised income)"
"3","At persistent risk of poverty rate by age and gender (cut-off point: 70% of median equivalised income)"
"4","At persistent risk of poverty rate by age and gender (cut-off point: 40% of mean equivalised income)"
"5","At persistent risk of poverty rate by age and gender (cut-off point: 50% of mean equivalised income)"
"6","At persistent risk of poverty rate by age and gender (cut-off point: 60% of mean equivalised income)"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 16 years"
"__2","From 16 to 24 years"
"__3","From 16 to 64 years"
"__4","16 years or over"
"__5","Less than 18 years"
"__6","From 18 to 24 years"
"__7","From 18 to 64 years"
"__8","18 years or over"
"__9","From 25 to 49 years"
"__a","From 50 to 64 years"
"__b","65 years or over"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","European Union - 25 countries (2004-2006)"
"____05","European Union - 15 countries (1995-2004)"
"____06","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____07","Euro area - 19 countries  (2015-2022)"
"____08","Euro area - 18 countries (2014)"
"____09","Belgium"
"____0a","Bulgaria"
"____0b","Czechia"
"____0c","Denmark"
"____0d","Germany"
"____0e","Estonia"
"____0f","Ireland"
"____0g","Greece"
"____0h","Spain"
"____0i","France"
"____0j","Croatia"
"____0k","Italy"
"____0l","Cyprus"
"____0m","Latvia"
"____0n","Lithuania"
"____0o","Luxembourg"
"____0p","Hungary"
"____0q","Malta"
"____0r","Netherlands"
"____0s","Austria"
"____0t","Poland"
"____0u","Portugal"
"____0v","Romania"
"____0w","Slovenia"
"____0x","Slovakia"
"____0y","Finland"
"____0z","Sweden"
"____10","Iceland"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Montenegro"
"____15","North Macedonia"
"____16","Albania"
"____17","Serbia"
"____18","Türkiye"
