"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Netherlands"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","China"
"__0d","Denmark"
"__0e","Indonesia"
"__0f","Korea, Dem. People's Rep. of"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Belgium, Luxembourg"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Viet Nam"
"__0o","Canada"
"__0p","Brazil"
"__0q","Cyprus"
"__0r","Syrian Arab Rep."
"__0s","Turkey"
"__0t","India"
"__0u","South Africa"
"__0v","Singapore"
"__0w","Spain"
"__0x","New Caledonia"
"__0y","New Zealand"
"__0z","Philippines"
"__10","Malaysia"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","EU 27"
"__14","Australia"
"__15","Hong Kong SAR of China"
"__16","Russian Federation"
"__17","Egypt"
"__18","French Polynesia"
"__19","Oman"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Montenegro"
"__1d","Fiji"
"__1e","Mongolia"
"__1f","Slovenia"
"__1g","Sweden"
"__1h","Serbia"
"__1i","Czech Rep."
"__1j","Poland"
"__1k","Slovakia"
"__1l","Croatia"
"__1m","Serbia & Montenegro"
"__1n","Bosnia & Herzegovina"
"__1o","Hungary"
"__1p","Peru"
"__1q","Ukraine"
"__1r","Bulgaria"
"__1s","Iran"
"__1t","Romania"
"__1u","Kazakhstan"
"__1v","Belgium"
"__1w","Colombia"
"__1x","Chile"
"__1y","Ecuador"
"__1z","Lithuania"
"__20","Luxembourg"
"__21","Swaziland"
"__22","Austria"
"__23","Guinea"
"__24","Portugal"
"__25","Gabon"
"__26","Ireland"
"__27","Nigeria"
"__28","Estonia"
"__29","Libya"
"__2a","Mozambique"
"__2b","Venezuela"
"__2c","Finland"
"__2d","Albania"
"__2e","Latvia"
"__2f","Southern African Customs Union"
"__2g","Morocco"
"__2h","Madagascar"
"__2i","Rwanda"
"__2j","Tunisia"
"__2k","Algeria"
"__2l","Senegal"
"__2m","Malta"
"__2n","Congo, The Rep. Dem. of"
"__2o","Pakistan"
"__2p","Greece"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Cameroon"
"__2s","Congo"
"__2t","Saudi Arabia"
"__2u","Bunkers"
"__2v","Angola"
"__2w","Qatar"
"__2x","Brunei Darussalam"
"__2y","Côte d'Ivoire"
"__2z","Saint Pierre & Miquelon"
"__30","Trinidad & Tobago"
"__31","Sri Lanka"
"__32","Martinique"
"__33","Pitcairn"
"__34","Cuba"
"__35","Chinese Taipei"
"__36","Iceland"
"__37","Lesotho"
"__38","Mexico"
"__39","Dominican Rep."
"__3a","Argentina"
"__3b","Dominica"
"__3c","Suriname"
"__3d","Zambia"
"__3e","Other areas n.e.s."
"__3f","Bermuda"
"__3g","Bolivia"
"__3h","Paraguay"
"__3i","Confidential & differences"
"__3j","Europe n.e.s."
"__3k","Fmr. USSR"
"__3l","Greenland"
"__3m","Faeroe Isds."
"__3n","Bahrain"
"__3o","Belarus"
"__3p","Mayotte"
"__3q","Ghana"
"__3r","Gibraltar"
"__3s","Honduras"
"__3t","Iraq"
"__3u","Israel"
"__3v","Kuwait"
"__3w","Azerbaijan"
"__3x","Armenia"
"__3y","Cape Verde"
"__3z","Georgia"
"__40","Grenada"
"__41","Jamaica"
"__42","Jordan"
"__43","Kenya"
"__44","Lebanon"
"__45","Saint Kitts & Nevis"
"__46","Saint Vincent & Grenadines"
"__47","American Samoa"
"__48","Gambia"
"__49","Macao SAR of China"
"__4a","Uruguay"
"__4b","Andorra"
"__4c","Bangladesh"
"__4d","Equatorial Guinea"
"__4e","Falkland Isds."
"__4f","Turkmenistan"
"__4g","Myanmar"
"__4h","Ethiopia"
"__4i","Mauritius"
"__4j","Sao Tome & Principe"
"__4k","Sudan"
"__4l","Djibouti"
"__4m","Kyrgyzstan"
"__4n","Niger"
"__4o","Zimbabwe"
"__4p","Burkina Faso"
"__4q","Moldova, Rep. of"
"__4r","Seychelles"
"__4s","El Salvador"
"__4t","Tanzania, United Rep. of"
"__4u","Fmr. Czechoslovakia"
"__4v","Tajikistan"
"__4w","Benin"
