"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Sarpy County, NE"
"02","Month-Over-Month in Sarpy County, NE"
"03","Year-Over-Year in Sarpy County, NE"
"04","Sarpy County, NE"
"05","lation (5-year estimate) in Sarpy County, NE"
"06","estimate) in Sarpy County, NE"
"07","r Sarpy County, NE"
"08","ed by Building Permits for Sarpy County, NE"
"09","y, NE"
"0a","NE"
"0b","arpy County, NE"
"0c","(5-year estimate) in Sarpy County, NE (DISCONTINUED)"
"0d","n Sarpy County, NE"
"0e","l Industries in Sarpy County, NE"
"0f","Sarpy County, NE"
"0g","enses Known to Law Enforcement in Sarpy County, NE (DISCONTINUED)"
"0h","estimate) in Sarpy County, NE"
"0i","imate) in Sarpy County, NE"
"0j","r Sarpy County, NE"
"0k",""
"0l","E"
"0m","usted by Cost of Living for Sarpy County, NE"
"0n","E"
"0o",""
"0p",""
"0q","year estimate) for Sarpy County, NE"
"0r","g in Sarpy County, NE"
"0s","nty, NE"
"0t",""
"0u","(5-year estimate) Index for Sarpy County, NE"
"0v","as a Percentage of Households with Children (5-year estimate) in Sarpy County, NE"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Sarpy County, NE"
"0x","Level (5-year estimate) in Sarpy County, NE"
"0y","NE"
"","Housing Inventory: Average Listing Price"
"0z","in Sarpy County, NE"
"10","Month-Over-Month in Sarpy County, NE"
"11","Year-Over-Year in Sarpy County, NE"
"","Population Estimate,"
"12","Total (5-year estimate) in Sarpy County, NE"
"13","Total, Not Hispanic or Latino (5-year estimate) in Sarpy County, NE"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Sarpy County, NE"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Sarpy County, NE"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sarpy County, NE"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Sarpy County, NE"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sarpy County, NE"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sarpy County, NE"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Sarpy County, NE"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sarpy County, NE"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sarpy County, NE"
"1d","Total, Hispanic or Latino (5-year estimate) in Sarpy County, NE"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Sarpy County, NE"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Sarpy County, NE"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sarpy County, NE"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Sarpy County, NE"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sarpy County, NE"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sarpy County, NE"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Sarpy County, NE"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sarpy County, NE"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sarpy County, NE"
"","Market Hotness:"
"1n","Demand Score in Sarpy County, NE"
"1o","Median Days on Market in Sarpy County, NE"
"1p","Median Days on Market in Sarpy County, NE"
"1q","Median Days on Market in Sarpy County, NE"
"1r","Median Days on Market in Sarpy County, NE"
"1s","Median Days on Market Versus the United States in Sarpy County, NE"
"1t","Median Days on Market Day in Sarpy County, NE"
"1u","Median Listing Price in Sarpy County, NE"
"1v","Median Listing Price in Sarpy County, NE"
"1w","Median Listing Price Versus the United States in Sarpy County, NE"
"1x","Median Listing Price in Sarpy County, NE"
"1y","Nielsen Household Rank in Sarpy County, NE"
"1z","Supply Score in Sarpy County, NE"
"","Gross Domestic Product:"
"20","All Industries in Sarpy County, NE"
"21","Private Goods-Producing Industries in Sarpy County, NE"
"22","Government and Government Enterprises in Sarpy County, NE"
"23","Private Services-Providing Industries in Sarpy County, NE"
