"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hungary"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Portugal"
"__0g","Puerto Rico"
"__0h","Singapore"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","South Africa"
"__0u","Denmark"
"__0v","Seychelles"
"__0w","Spain"
"__0x","Australia"
"__0y","Ethiopia"
"__0z","Mexico"
"__10","Hong Kong SAR of China"
"__11","Malaysia"
"__12","Papua New Guinea"
"__13","Tanzania, United Rep. of"
"__14","Fmr. Yugoslavia"
"__15","Sri Lanka"
"__16","Zimbabwe"
"__17","Indonesia"
"__18","Argentina"
"__19","Ireland"
"__1a","Philippines"
"__1b","Korea, Rep. of"
"__1c","India"
"__1d","Czech Rep."
"__1e","Israel"
"__1f","Latvia"
"__1g","Slovakia"
"__1h","Chinese Taipei"
"__1i","Greece"
"__1j","Chile"
"__1k","Colombia"
"__1l","Finland"
"__1m","Poland"
"__1n","Romania"
"__1o","Swaziland"
"__1p","Bahrain"
"__1q","Iran"
"__1r","Turkey"
"__1s","Uruguay"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Belgium"
"__1w","Solomon Isds."
"__1x","EU 27"
"__1y","Bulgaria"
"__1z","Christmas Isds."
"__20","Croatia"
"__21","Southern African Customs Union"
"__22","Armenia"
"__23","Lithuania"
"__24","Pakistan"
"__25","Bunkers"
"__26","Brunei Darussalam"
"__27","Timor-Leste"
"__28","Samoa"
"__29","Brazil"
