"","Unit of measure"
"0","Thousand"
"","Country of residence"
"_0","Foreign country"
"_1","Reporting country"
"_2","Total"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"__1","Hotels and similar accommodation"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Morocco"
"___3","Tunisia"
"___4","Israel"
"___5","Lebanon"
"___6","Palestine"
