"","Nutzung der Marke"
"0","Individualmarke"
"1","Kollektivmarke"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Türkei"
"__0z","Russland"
"__10","Südafrika"
"__11","Kanada"
"__12","Vereinigte Staaten"
"__13","Mexiko"
"__14","Brasilien"
"__15","China ohne Hongkong"
"__16","Hongkong"
"__17","Japan"
"__18","Südkorea"
"__19","Taiwan"
"__1a","Indien"
"__1b","Singapur"
"__1c","Israel"
"__1d","Australien"
"__1e","Neuseeland"
"__1f","Alle Länder der Welt"
