"","Maßeinheit"
"0","Anzahl"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_01","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"_02","Einzelhandel mit Waren verschiedener Art, Hauptrichtung Nahrungs- und Genussmittel, Getränke und Tabakwaren"
"_03","Sonstiger Einzelhandel mit Waren verschiedener Art"
"_04","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"_05","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"_06","Einzelhandel mit Fleisch und Fleischwaren"
"_07","Einzelhandel mit Fisch, Meeresfrüchten und Fischerzeugnissen"
"_08","Einzelhandel mit Back- und Süßwaren"
"_09","Einzelhandel mit Getränken"
"_0a","Einzelhandel mit Tabakwaren"
"_0b","Sonstiger Einzelhandel mit Nahrungs- und Genussmitteln"
"_0c","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"_0d","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"_0e","Einzelhandel mit Geräten der Informations- und Kommunikationstechnik (in Verkaufsräumen)"
"_0f","Einzelhandel mit Datenverarbeitungsgeräten, peripheren Geräten und Software"
"_0g","Einzelhandel mit Telekommunikationsgeräten"
"_0h","Einzelhandel mit Geräten der Unterhaltungselektronik"
"_0i","Einzelhandel mit sonstigen Haushaltsgeräten, Textilien, Heimwerker- und Einrichtungsbedarf (in Verkaufsräumen)"
"_0j","Einzelhandel mit Textilien"
"_0k","Einzelhandel mit Metallwaren, Anstrichmitteln, Bau- und Heimwerkerbedarf"
"_0l","Einzelhandel mit Vorhängen, Teppichen, Fußbodenbelägen und Tapeten"
"_0m","Einzelhandel mit elektrischen Haushaltsgeräten"
"_0n","Einzelhandel mit Möbeln, Einrichtungsgegenständen und sonstigem Hausrat"
"_0o","Einzelhandel mit Verlagsprodukten, Sportausrüstungen und Spielwaren (in Verkaufsräumen)"
"_0p","Einzelhandel mit Büchern"
"_0q","Einzelhandel mit Zeitschriften, Zeitungen, Schreibwaren und Bürobedarf"
"_0r","Einzelhandel mit bespielten Ton- und Bildträgern"
"_0s","Einzelhandel mit Fahrrädern, Sport- und Campingartikeln"
"_0t","Einzelhandel mit Spielwaren"
"_0u","Einzelhandel mit sonstigen Gütern (in Verkaufsräumen)"
"_0v","Einzelhandel mit Bekleidung"
"_0w","Einzelhandel mit Schuhen und Lederwaren"
"_0x","Apotheken"
"_0y","Einzelhandel mit medizinischen und orthopädischen Artikeln"
"_0z","Einzelhandel mit kosmetischen Erzeugnissen und Körperpflegemitteln"
"_10","Einzelhandel mit Blumen, Pflanzen, Sämereien, Düngemitteln, zoologischem Bedarf und lebenden Tieren"
"_11","Einzelhandel mit Uhren und Schmuck"
"_12","Sonstiger Einzelhandel in Verkaufsräumen (ohne Antiquitäten und Gebrauchtwaren)"
"_13","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"_14","Einzelhandel an Verkaufsständen und auf Märkten"
"_15","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren an Verkaufsständen und auf Märkten"
"_16","Einzelhandel mit Textilien, Bekleidung und Schuhen an Verkaufsständen und auf Märkten"
"_17","Einzelhandel mit sonstigen Gütern an Verkaufsständen und auf Märkten"
"_18","Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"_19","Versand- und Internet-Einzelhandel"
"_1a","Sonstiger Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Ladengeschäfte - Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Ungarn"
"____f","Niederlande"
"____g","Österreich"
"____h","Polen"
"____i","Portugal"
"____j","Rumänien"
"____k","Slowakei"
"____l","Finnland"
"____m","Schweden"
"____n","Norwegen"
"____o","Vereinigtes Königreich"
"____p","Serbien"
