"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Netherlands"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Canada"
"__0e","Chinese Taipei"
"__0f","Papua New Guinea"
"__0g","Spain"
"__0h","Brunei Darussalam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Australia"
"__0l","Fiji"
"__0m","Ireland"
"__0n","New Caledonia"
"__0o","India"
"__0p","Korea, Rep. of"
"__0q","Singapore"
"__0r","Belgium, Luxembourg"
"__0s","Thailand"
"__0t","Solomon Isds."
"__0u","Viet Nam"
"__0v","Malaysia"
"__0w","Philippines"
"__0x","EU 27"
"__0y","Ghana"
"__0z","Japan"
"__10","Romania"
"__11","United Arab Emirates"
"__12","Samoa"
"__13","Saudi Arabia"
"__14","China"
"__15","Russian Federation"
"__16","Belgium"
"__17","Poland"
"__18","Sweden"
"__19","Czech Rep."
"__1a","Slovenia"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","Serbia & Montenegro"
"__1d","Bosnia & Herzegovina"
"__1e","Bulgaria"
"__1f","Hungary"
"__1g","Croatia"
"__1h","Slovakia"
"__1i","Ukraine"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Korea, Dem. People's Rep. of"
"__1m","Italy incl. San Marino"
"__1n","Morocco"
"__1o","Peru"
"__1p","Senegal"
"__1q","Algeria"
"__1r","Sudan"
"__1s","Kosovo"
"__1t","Serbia"
"__1u","Jordan"
"__1v","Central African Rep."
"__1w","Sri Lanka"
"__1x","Montenegro"
"__1y","Pakistan"
"__1z","Egypt"
"__20","Yemen"
"__21","Cyprus"
"__22","Latvia"
"__23","Moldova, Rep. of"
"__24","Panama"
"__25","Zambia"
"__26","Greece"
"__27","Lithuania"
"__28","Estonia"
"__29","Azerbaijan"
"__2a","Rwanda"
"__2b","Kyrgyzstan"
"__2c","Cameroon"
"__2d","Congo, The Rep. Dem. of"
"__2e","El Salvador"
"__2f","Iran"
"__2g","Seychelles"
"__2h","Cuba"
"__2i","Israel"
"__2j","Tanzania, United Rep. of"
"__2k","Afghanistan"
"__2l","Angola"
"__2m","Belize"
"__2n","Benin"
"__2o","Lesotho"
"__2p","Botswana"
"__2q","Myanmar"
"__2r","Cambodia"
"__2s","Mauritania"
"__2t","Syrian Arab Rep."
"__2u","Belarus"
"__2v","Congo"
"__2w","Georgia"
"__2x","Kazakhstan"
"__2y","Malawi"
"__2z","Nigeria"
"__30","Sierra Leone"
"__31","Turkey"
"__32","Haiti"
"__33","Côte d'Ivoire"
"__34","Kenya"
"__35","Zimbabwe"
"__36","Argentina"
"__37","Bangladesh"
"__38","Chile"
"__39","Denmark"
"__3a","Mexico"
"__3b","Portugal"
"__3c","Uruguay"
"__3d","Austria"
"__3e","South Africa"
"__3f","Brazil"
"__3g","Finland"
"__3h","Venezuela"
"__3i","Luxembourg"
"__3j","Togo"
"__3k","Bahrain"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Burundi"
"__3o","Southern African Customs Union"
"__3p","Tunisia"
"__3q","Chad"
"__3r","Lebanon"
"__3s","Libya"
"__3t","Burkina Faso"
"__3u","Faeroe Isds."
"__3v","Kuwait"
"__3w","Mongolia"
"__3x","Uganda"
"__3y","Armenia"
"__3z","Djibouti"
"__40","Iraq"
"__41","Iceland"
"__42","Guyana"
"__43","Mali"
"__44","Bahamas"
"__45","Barbados"
"__46","Jamaica"
"__47","Trinidad & Tobago"
"__48","Suriname"
"__49","Dominican Rep."
"__4a","Namibia"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Other areas n.e.s."
"__4d","Bolivia"
"__4e","Confidential & differences"
"__4f","Europe n.e.s."
"__4g","Fmr. Yugoslavia"
"__4h","Ethiopia"
"__4i","Greenland"
"__4j","Albania"
"__4k","Colombia"
"__4l","Ecuador"
"__4m","Guatemala"
"__4n","Mozambique"
"__4o","Oman"
"__4p","Africa n.e.s."
"__4q","Paraguay"
"__4r","Qatar"
"__4s","Uzbekistan"
"__4t","Cape Verde"
"__4u","Gabon"
"__4v","Madagascar"
"__4w","Mauritius"
"__4x","Nicaragua"
"__4y","Sao Tome & Principe"
"__4z","Turkmenistan"
