"","Interest rate"
"0","EMU convergence criterion bond yields"
"","Geopolitical entity (reporting)"
"_0","European Union - 27 countries (from 2020)"
"_1","European Union - 28 countries (2013-2020)"
"_2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_3","Belgium"
"_4","Bulgaria"
"_5","Czechia"
"_6","Denmark"
"_7","Germany"
"_8","Estonia"
"_9","Ireland"
"_a","Greece"
"_b","Spain"
"_c","France"
"_d","Croatia"
"_e","Italy"
"_f","Cyprus"
"_g","Latvia"
"_h","Lithuania"
"_i","Luxembourg"
"_j","Hungary"
"_k","Malta"
"_l","Netherlands"
"_m","Austria"
"_n","Poland"
"_o","Portugal"
"_p","Romania"
"_q","Slovenia"
"_r","Slovakia"
"_s","Finland"
"_t","Sweden"
"_u","United Kingdom"
