"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Czech Republic"
"06","Denmark"
"07","Estonia"
"08","Finland"
"09","France"
"0a","Germany"
"0b","Greece"
"0c","Hungary"
"0d","Iceland"
"0e","Ireland"
"0f","Israel"
"0g","Italy"
"0h","Japan"
"0i","Korea"
"0j","Luxembourg"
"0k","Mexico"
"0l","Netherlands"
"0m","New Zealand"
"0n","Norway"
"0o","Poland"
"0p","Portugal"
"0q","Slovak Republic"
"0r","Slovenia"
"0s","Spain"
"0t","Sweden"
"0u","Switzerland"
"0v","Turkey"
"0w","United Kingdom"
"0x","United States"
"0y","Euro area (15 countries)"
"0z","NAFTA"
"10","OECD - Total"
"11","World"
"","Non-OECD Member Economies"
"12","Brazil"
"13","China"
"14","India"
"15","Indonesia"
"16","Russian Federation"
"17","South Africa"
"18","OECD Pacific countries (Japan, Australia, New Zealand, Korea)"
"19","22 OECD European countries (break 1991,1993)"
"1a","Non G7, non Euro, OECD countries"
"1b","Dynamic Asian Economies"
"1c","Remaining countries that are not oil producers"
"1d","Rest of the World"
"1e","Other oil producers"
"1f","Oil producers"
"","Variable"
"","External sectors, trade and payments"
"__00","Balance of income, value, balance of payments basis"
"__01","Balance of income, value in USD, balance of payments basis"
"__02","Current account balance, value"
"__03","Current account balance, value in USD"
"__04","Current account balance, as a percentage of GDP"
"__05","Current account balance, residual item"
"__06","Current account balance, residual item, USD"
"__07","Competitiveness indicator, relative consumer prices (CPI), overall weights"
"__08","Contribution to world trade volume, goods and services expressed in USD, 2005 prices"
"__09","Exchange rate, USD per National currency"
"__0a","Nominal effective exchange rate, chain-linked, overall weights"
"__0b","Real effective exchange rate, constant trade weights"
"__0c","Exchange rate, National currency per USD"
"__0d","Net exports of goods and services, value, National Accounts basis, USD"
"__0e","Imports of goods and services, value, National Accounts basis, USD"
"__0f","Imports of goods and services, volume, USD, 2005 prices"
"__0g","Import penetration, goods and services"
"__0h","Share of value imports of good and services in world imports, USD"
"__0i","Net current international transfers, value, balance of payments basis"
"__0j","Net current international transfers, value, balance of payments basis, USD"
"__0k","Price of non- commodity imports of goods and services"
"__0l","Price of commodity imports"
"__0m","Shadow price of goods and services imports"
"__0n","Shadow price of non- commodity goods and services imports"
"__0o","Competitors' price of goods and services exports"
"__0p","Competitors' price of non- commodity goods and services exports"
"__0q","Price of non- commodity exports of goods and services"
"__0r","Price of commodity exports"
"__0s","Relative price of imported goods and services"
"__0t","Relative price of exported goods and services"
"__0u","Share of country's trade expressed in USD volume (2005 prices) in the world trade"
"__0v","Goods and services trade volume, USD, 2005 prices"
"__0w","Competitiveness indicator, relative unit labour costs, overall economy"
"__0x","Exports of goods and services, value, National Accounts basis, USD"
"__0y","Exports of goods and services, volume, USD, 2005 prices"
"__0z","Export market for goods and services, volume, USD, 2005 prices"
"__10","Export performance for goods and services, volume"
"__11","Share of value exports of good and services in world exports expressed in USD"
"","Government accounts"
"__12","Net capital outlays of the government, value"
"__13","Government consumption of fixed capital, value"
"__14","Government final consumption expenditure, value, appropriation account"
"__15","General government gross financial assets, as a percentage of GDP"
"__16","General government gross financial liabilities, value"
"__17","Gross public debt, Maastricht criterion, value"
"__18","Gross public debt, Maastricht criterion, as a percentage of GDP"
"__19","General government gross financial liabilities, as a percentage of GDP"
"__1a","Gross government interest payments, value"
"__1b","Gross government interest receipts, value"
"__1c","General government net financial liabilities, value"
"__1d","General government net financial liabilities, as a percentage of GDP"
"__1e","Net government interest payments, value"
"__1f","Net government interest payments, as a percentage of GDP"
"__1g","Government fixed capital formation, value, appropriation account"
"__1h","Government net lending, value"
"__1i","Central government net lending, value"
"__1j","Central government net lending, per cent of GDP"
"__1k","Government net lending, value, mainland"
"__1l","Government net lending, mainland, per cent of GDP mainland"
"__1m","Government net lending, as a percentage of GDP"
"__1n","Government net lending, percentage of GDP, country specific"
"__1o","Government primary balance, value"
"__1p","Government primary balance, as a percentage of GDP"
"__1q","Government net lending, value, country specific"
"__1r","Public sector borrowing requirement"
"__1s","Public sector borrowing requirement, as a percentage of GDP"
"__1t","Share of outstanding marketable debt to refinance within coming period"
"__1u","Government saving (net ), value"
"__1v","Government saving, value,   mainland"
"__1w","Social security benefits paid by general government, value"
"__1x","Social security contribution received by general government, value"
"__1y","Taxes and social security contributions, as a percentage of GDP"
"__1z","Taxes on production and imports, value"
"__20","Taxes on production and imports, value, mainland"
"__21","Taxes on production and imports, value, offshore"
"__22","Capital Transfers paid and other capital payments, value"
"__23","Capital tax and transfers receipts, value"
"__24","Capital tax and transfers receipts, value, country specific"
"__25","Other current receipts, general government, value"
"__26","Other current receipts, general government, value, mainland"
"__27","Other current receipts, general government, value, offshore"
"__28","Total direct taxes, value"
"__29","Direct taxes on business, value"
"__2a","Direct taxes on business, value, mainland"
"__2b","Direct taxes on business, value, offshore"
