"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","New Zealand"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Samoa"
"__08","Chinese Taipei"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","Egypt"
"__0c","Canada"
"__0d","Papua New Guinea"
"__0e","Austria"
"__0f","Israel"
"__0g","Indonesia"
"__0h","Oman"
"__0i","Viet Nam"
"__0j","South Africa"
"__0k","Sri Lanka"
"__0l","Japan"
"__0m","Malaysia"
"__0n","Philippines"
"__0o","Thailand"
"__0p","Brunei Darussalam"
"__0q","Norfolk Island"
"__0r","Singapore"
"__0s","French Polynesia"
"__0t","New Caledonia"
"__0u","Saudi Arabia"
"__0v","United Arab Emirates"
"__0w","Tunisia"
"__0x","Christmas Isds."
"__0y","Mauritius"
"__0z","Mexico"
"__10","Solomon Isds."
"__11","China"
"__12","Fiji"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Germany"
"__16","Spain"
"__17","France incl. Monaco excl. overseas"
"__18","American Samoa"
"__19","Ireland"
"__1a","Australia"
"__1b","Belgium, Luxembourg"
"__1c","Guam"
"__1d","Qatar"
"__1e","India"
"__1f","Morocco"
"__1g","Nauru"
"__1h","Venezuela"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Peru"
"__1l","Italy incl. San Marino"
"__1m","EU 27"
"__1n","Kenya"
"__1o","Southern African Customs Union"
"__1p","Belgium"
"__1q","Vanuatu"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Libya"
"__1u","Algeria"
"__1v","Greece"
"__1w","Pakistan"
"__1x","Turkey"
"__1y","Russian Federation"
"__1z","Chile"
"__20","Czech Rep."
"__21","Hungary"
"__22","Slovenia"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Slovakia"
"__26","Sweden"
"__27","Denmark"
"__28","Poland"
"__29","Serbia"
"__2a","Serbia & Montenegro"
