"","Age class"
"0","15 years or over"
"1","From 20 to 64 years"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Agriculture, forestry and fishing"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Electricity, gas, steam and air conditioning supply"
"__5","Water supply; sewerage, waste management and remediation activities"
"__6","Construction"
"__7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__8","Transportation and storage"
"__9","Accommodation and food service activities"
"__a","Information and communication"
"__b","Financial and insurance activities"
"__c","Real estate activities"
"__d","Professional, scientific and technical activities"
"__e","Administrative and support service activities"
"__f","Public administration and defence; compulsory social security"
"__g","Education"
"__h","Human health and social work activities"
"__i","Arts, entertainment and recreation"
"__j","Other service activities"
"__k","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"__l","Activities of extraterritorial organisations and bodies"
"__m","No response"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Total"
"___1","Managers"
"___2","Professionals"
"___3","Technicians and associate professionals"
"___4","Clerical support workers"
"___5","Service and sales workers"
"___6","Skilled agricultural, forestry and fishery workers"
"___7","Craft and related trades workers"
"___8","Plant and machine operators and assemblers"
"___9","Elementary occupations"
"___a","Armed forces occupations"
"___b","No response"
"","Unit of measure"
"____0","Thousand persons"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
